Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,1,1,2,,,,
2,up,John Legend,All of Me,12,1,47,,,,
3,down,Alicia Keys,If I Ain't Got You,2,1,47,,,,
4,down,Che'Nelle,Baby I Love U,3,1,47,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,47,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,47,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,47,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,47,,,,
9,up,The Weeknd,The Hills,9,6,47,,,,
10,up,Ne-Yo,Because of You,11,5,47,,,,
11,down,Che'Nelle,Story,10,6,44,,,,
12,up,Zion.T,양화대교,14,10,47,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,47,,,,
14,down,"Earth, Wind & Fire",September,13,6,47,,,,
15,up,Usher,Scream,16,11,47,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,40,,,,
17,up,Brian McKnight,Back At One,20,9,47,,,,
18,up,Zion.T,Eat,21,15,47,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,47,,,,
20,up,LEE HI,Rose,24,18,47,,,,
21,up,ØZI,Lava!,51,1,11,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,40,,,,
23,up,Alicia Keys,Underdog,64,1,12,69,2020-01-12,43,2020-03-29
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,46,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,30,20,47,,,,
26,up,Whitney Houston,Saving All My Love for You,27,8,44,,,,
27,up,R. Kelly,I Believe I Can Fly,56,9,41,,,,
28,up,Che'Nelle,Sunshine Girl (English Version),28,21,47,,,,
29,-,LINION,Oh Girl,-,29,1,,,,
30,up,Lionel Richie,Hello,32,25,47,,,,
31,up,Whitney Houston,I Will Always Love You,38,23,47,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,31,25,47,,,,
33,down,Doja Cat,Say So,29,1,33,100,2020-02-02,6,2020-05-03
34,-,Leona Lewis,Bleeding Love,-,1,39,,,,
35,down,Zion.T,No Make Up,33,26,47,,,,
36,down,王詩安,HOME Remix (feat. 40),34,30,41,,,,
37,up,The Weeknd,Blinding Lights,53,1,43,94,2019-12-01,1,2020-03-01
38,down,Usher,I Don't Mind (feat. Juicy J),36,10,47,,,,
39,down,Jayesslee,Officially Missing You,6,1,45,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,21,12,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,47,,,,
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,14,45,,,,
43,down,Leona Lewis,Better In Time,42,8,37,,,,
44,down,Crush & Zion.T,Just (From Young),35,35,47,,,,
45,down,Che'Nelle,Missing (English Version),44,33,47,,,,
46,down,HI SUHYUN,I'm Different (feat. BOBBY),45,35,47,,,,
47,down,Lionel Richie,"Say You, Say Me",46,36,47,,,,
48,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",43,18,37,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,37,,,,
50,down,Kehlani,Gangsta,49,17,43,,,,
51,up,Seal,Stand By Me,57,19,43,,,,
52,up,AI,Story,54,20,46,,,,
53,up,Che'Nelle,Sakura (English Version),62,51,45,,,,
54,down,박재범,좋아,50,38,12,,,,
55,up,Che'Nelle,Lovin' You,58,48,46,,,,
56,up,SoMo,50 Feet,94,13,19,,,,
57,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",60,21,44,,,,
58,up,TAEYANG,1AM,61,49,46,,,,
59,-,DJ PIGER,Limousine (feat. AISHA),-,59,1,,,,
60,up,Che'Nelle,Story (Chinese Version),63,51,42,,,,
61,down,Whitney Houston,When You Believe,19,3,45,,,,
62,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,27,36,,,,
63,up,Alicia Keys,We Are Here,98,30,38,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,37,,,,
65,-,Crush,Don’t Forget (feat. Taeyeon),-,41,37,,,,
66,-,音闕詩聽,紅昭願,-,32,35,,,,
67,up,Ne-Yo,One In a Million,82,50,32,,,,
68,-,Avery Wilson,Song for You,-,68,1,,,,
69,-,Anai,Tongue Tied (feat. Blank Face Villain & Blake Davis),-,69,1,,,,
70,-,The Weeknd,King Of The Fall,-,70,1,,,,
71,-,Mariah Carey,Hero,-,18,44,,,,
72,-,LINION & 雷擎,Mountain Dude,-,13,4,,,,
73,-,V!kk,Change,-,73,1,,,,
74,-,The Isley Brothers,"Coolin' Me Out, Pts. 1 & 2",-,74,1,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,42,,,,
76,up,吳卓源,你是不是有點動心,93,6,28,,,,
77,down,Ne-Yo,Mad,48,48,39,,,,
78,up,Khalil Fong,Lights Up,87,44,45,,,,
79,-,Mariah Carey,Without You,-,26,44,,,,
80,down,Pink Sweat$,At My Worst,76,1,4,70,2021-01-10,70,2021-01-10
81,-,Ben E. King,Stand By Me,-,16,36,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,43,,,,
83,down,Seal,Kiss from a Rose,55,22,41,,,,
84,-,Sean Kingston,Beautiful Girls,-,27,17,,,,
85,-,아이오아이,소나기,-,59,30,,,,
86,down,Childish Gambino,Redbone,81,55,35,,,,
87,-,Andra Day,Rise Up,-,27,30,63,2020-04-05,63,2020-04-05
88,down,吳卓源,撥接,37,14,46,,,,
89,down,TLC,Waterfalls,47,18,41,,,,
90,down,TLC,No Scrubs,52,16,38,,,,
91,down,吳卓源,溫度 (feat. 壞特 ?te),18,5,3,,,,
92,down,Ne-Yo,So Sick,59,42,35,,,,
93,-,Usher & Alicia Keys,My Boo,-,53,4,,,,
94,down,Sade,By Your Side,90,28,38,,,,
95,-,Sade,Smooth Operator,-,40,3,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,12,18,99,2020-04-12,91,2020-04-19
97,-,LINION & Sam Jheng,Cocoon,-,97,1,,,,
98,-,Sade,Smooth Operator (Single Version),-,70,4,,,,
99,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,26,,,,
100,down,Zion.T,Complex (feat. G-Dragon),96,44,24,,,,
