Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,52,,,,
2,up,Che'Nelle,Baby I Love U,5,1,52,,,,
3,up,ØZI,Free Fall,3,1,3,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,52,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,52,,,,
6,up,Jayesslee,Officially Missing You,7,1,48,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,52,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,52,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,52,,,,
10,down,Crush,Let Me Go (with TAEYEON),1,1,2,,,,
11,up,The Weeknd,The Hills,11,6,52,,,,
12,up,Zion.T,양화대교,13,10,52,,,,
13,up,Ne-Yo,Because of You,22,5,52,,,,
14,up,"Earth, Wind & Fire",September,14,6,52,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,52,,,,
16,up,Usher,Scream,16,11,52,,,,
17,down,Leona Lewis,Bleeding Love,12,1,44,,,,
18,up,Brian McKnight,Back At One,18,9,52,,,,
19,up,Zion.T,Eat,20,15,52,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,52,,,,
21,up,LEE HI,Rose,31,18,52,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,4,51,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,45,,,,
24,down,Whitney Houston,When You Believe,17,3,50,,,,
25,up,Che'Nelle,Sunshine Girl (English Version),27,21,52,,,,
26,up,Whitney Houston,Saving All My Love for You,29,8,49,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,52,,,,
28,up,吳卓源,你是不是有點動心,85,6,33,,,,
29,up,Lionel Richie,Hello,30,25,52,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,32,25,52,,,,
31,up,Whitney Houston,I Will Always Love You,35,23,52,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,45,,,,
33,up,Zion.T,No Make Up,33,26,52,,,,
34,up,王詩安,HOME Remix (feat. 40),34,30,46,,,,
35,up,Che'Nelle,Story,43,6,49,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),36,10,52,,,,
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,17,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,40,,,,
39,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,52,,,,
40,up,Doja Cat,Say So,46,1,38,100,2020-02-02,6,2020-05-03
41,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",42,18,42,,,,
42,-,Leona Lewis,Better In Time,-,8,41,,,,
43,up,Che'Nelle,Missing (English Version),45,33,52,,,,
44,up,Lionel Richie,"Say You, Say Me",48,36,52,,,,
45,up,HI SUHYUN,I'm Different (feat. BOBBY),49,35,52,,,,
46,down,Mariah Carey,Hero,38,18,49,,,,
47,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,14,50,,,,
48,up,吳卓源,撥接,58,14,51,,,,
49,up,Crush & Zion.T,Just (From Young),53,35,52,,,,
50,down,Mariah Carey,Without You,47,26,49,,,,
51,up,AI,Story,55,20,51,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,48,,,,
53,up,박재범,좋아,59,38,16,,,,
54,up,Ben E. King,Stand By Me,60,16,41,,,,
55,up,TAEYANG,1AM,74,49,50,,,,
56,up,Che'Nelle,Sakura (English Version),73,51,50,,,,
57,up,Khalil Fong,Lights Up,84,44,50,,,,
58,down,Seal,Stand By Me,50,19,48,,,,
59,down,YELLOW黃宣 & 9m88,怪天氣,44,1,7,,,,
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,29,5,,,,
61,down,TLC,Waterfalls,52,18,44,,,,
62,down,Kehlani,Gangsta,54,17,48,,,,
63,down,Che'Nelle,Lovin' You,57,48,50,,,,
64,-,Silk Rhodes,Heart of Grass,-,64,1,,,,
65,-,Pink Sweat$,At My Worst,-,1,7,70,2021-01-10,70,2021-01-10
66,-,The Whispers,Some Kinda Lover,-,66,1,,,,
67,-,Kool & The Gang,Straight Ahead,-,67,1,,,,
68,-,Tiên Tiên,Over You,-,68,1,,,,
69,-,김뮤지엄,281.31km (To.),-,69,1,,,,
70,up,Seal,Kiss from a Rose,91,22,45,,,,
71,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,71,1,,,,
72,-,Bernard Purdie,Black Purd's Theme,-,72,1,,,,
73,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,73,1,,,,
74,up,Che'Nelle,Story (Chinese Version),94,51,46,,,,
75,-,john,キャラルラ,-,75,1,,,,
76,-,Silk Rhodes,Stuck In My Head,-,76,1,,,,
77,-,Kool & The Gang,You Can Do It,-,77,1,,,,
78,up,李遐怡,"1, 2, 3, 4",92,6,44,,,,
79,up,TLC,No Scrubs,98,16,42,,,,
80,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,14,,,,
81,down,ØZI,Lava!,24,1,16,,,,
82,up,Childish Gambino,Redbone,100,55,37,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,44,,,,
84,down,Ne-Yo,So Sick,61,42,39,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,67,15,,,,
86,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,15,,,,
87,-,Alicia Keys,We Are Here,-,30,41,,,,
88,-,R. Kelly,I Believe I Can Fly,-,9,45,,,,
89,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,48,,,,
90,down,The Weeknd,Blinding Lights,19,1,47,94,2019-12-01,1,2020-03-01
91,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],28,3,3,,,,
92,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,39,,,,
93,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,39,,,,
94,-,音闕詩聽,紅昭願,-,32,37,,,,
95,-,Ne-Yo,Mad,-,48,41,,,,
96,-,SoMo,50 Feet,-,13,22,,,,
97,-,Ne-Yo,Closer,-,77,12,,,,
98,down,Tyson Yoshi,Christy,97,31,18,,,,
99,-,Ne-Yo,One In a Million,-,50,33,,,,
100,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,31,28,,,,
