Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,1,1,3,69,2020-01-12,43,2020-03-29
2,up,Che'Nelle,Baby I Love U,2,1,12,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,12,,,,
4,down,John Legend,All of Me,3,1,12,,,,
5,up,The Weeknd,Can't Feel My Face,5,4,12,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,12,,,,
7,up,李遐怡,"1, 2, 3, 4",7,6,10,,,,
8,up,The Weeknd,The Hills,8,6,12,,,,
9,up,Leona Lewis,Bleeding Love,30,1,9,,,,
10,up,Zion.T,양화대교,11,10,12,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,10,11,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,4,12,,,,
13,up,"Earth, Wind & Fire",September,13,6,12,,,,
14,up,Usher,Scream,14,11,12,,,,
15,down,Ne-Yo,Because of You,10,5,12,,,,
16,up,Brian McKnight,Back At One,16,9,12,,,,
17,down,Zion.T,Eat,15,15,12,,,,
18,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),17,17,12,,,,
19,up,Alicia Keys,If I Ain't Got You,21,1,12,,,,
20,down,LEE HI,Rose,18,18,12,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,9,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,12,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,24,20,12,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,10,,,,
25,up,R. Kelly,I Believe I Can Fly,61,9,8,,,,
26,-,吳卓源,全世界的朋友都讓我失望,-,4,6,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),27,21,12,,,,
28,up,吳卓源,你是不是有點動心,28,6,12,,,,
29,up,Whitney Houston,Saving All My Love for You,29,8,11,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,32,25,12,,,,
31,up,Lionel Richie,Hello,31,25,12,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,12,,,,
33,up,Whitney Houston,I Will Always Love You,38,23,12,,,,
34,down,Zion.T,No Make Up,33,26,12,,,,
35,down,王詩安,HOME Remix (feat. 40),34,30,8,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,8,,,,
37,down,Usher,I Don't Mind (feat. Juicy J),35,10,12,,,,
38,down,Che'Nelle,Story,36,6,12,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,29,12,,,,
40,up,吳卓源,撥接,44,14,12,,,,
41,up,Mariah Carey,Hero,69,18,12,,,,
42,down,Che'Nelle,Missing (English Version),39,33,12,,,,
43,down,HI SUHYUN,I'm Different (feat. BOBBY),40,35,12,,,,
44,down,Lionel Richie,"Say You, Say Me",42,36,12,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),43,36,12,,,,
46,up,Khalil Fong,Lights Up,89,44,10,,,,
47,up,Seal,Stand By Me,52,19,10,,,,
48,down,Crush & Zion.T,Just (From Young),41,35,12,,,,
49,down,Ben E. King,Stand By Me,45,16,8,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,22,12,,,,
51,up,AI,Story,51,20,12,,,,
52,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",46,18,11,,,,
53,-,Larry Graham & Graham Central Station,Throw-N-Down the Funk,-,53,1,,,,
54,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,12,,,,
55,up,Mariah Carey,Without You,79,26,12,,,,
56,up,Sade,By Your Side,74,28,12,,,,
57,up,Seal,Kiss from a Rose,57,22,11,,,,
58,up,音闕詩聽,紅昭願,84,32,11,,,,
59,down,Che'Nelle,Story (Chinese Version),58,51,12,,,,
60,down,TAEYANG,1AM,54,49,12,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,27,8,,,,
62,down,Alicia Keys,We Are Here,60,30,12,,,,
63,up,Khalid,Young Dumb & Broke,91,28,10,,,,
64,down,Che'Nelle,Sakura (English Version),56,51,12,,,,
65,down,Whitney Houston,When You Believe,48,3,12,,,,
66,down,Che'Nelle,Lovin' You,53,48,12,,,,
67,down,Childish Gambino,Redbone,59,55,12,,,,
68,down,Ne-Yo,One In a Million,50,50,12,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),88,21,12,,,,
70,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),87,31,10,,,,
71,up,Ne-Yo,Mad,75,48,12,,,,
72,down,吳卓源,為你我受冷風吹 (Original),62,54,4,,,,
73,down,The Weeknd,Blinding Lights,68,1,9,94,2019-12-01,1,2020-03-01
74,up,Sean Kingston,Beautiful Girls,93,27,7,,,,
75,-,Kool & The Gang,Get Down On It,-,75,1,,,,
76,-,The 411,Dumb,-,76,1,,,,
77,down,Ne-Yo,So Sick,47,42,9,,,,
78,up,Roberta Flack,Killing Me Softly With His Song,92,43,10,,,,
79,-,Common Ground,Shake It!,-,79,1,,,,
80,-,Omarion,Ice Box,-,80,1,,,,
81,-,Common Ground,Groove on Tonight,-,81,1,,,,
82,-,Czarina,I Miss You,-,82,1,,,,
83,up,Luther Vandross,Endless Love (Duet With Luther Vandross),95,46,4,,,,
84,-,MOONZz,Every Every (Telykast Remix),-,84,1,,,,
85,-,Common Ground,Funkastik James,-,85,1,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,8,,,,
87,-,Doja Cat,Say So,-,87,1,,,,
88,down,Kehlani,Gangsta,77,17,12,,,,
89,-,Final Draft,Beautiful,-,89,1,,,,
90,-,Gianni Riso,Disco Shy (Extended Mix),-,90,1,,,,
91,-,Teenear,Something Else,-,91,1,,,,
92,-,Simplicity,Beautiful,-,92,1,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,76,9,,,,
94,down,ØZI,傳教士,23,2,5,,,,
95,-,Crush,Don’t Forget (feat. Taeyeon),-,41,11,,,,
96,down,아이오아이,소나기,73,59,11,,,,
97,down,Zion.T,Complex (feat. G-Dragon),94,44,11,,,,
98,-,Tinashe,2 On (feat. ScHoolboy Q),-,68,1,,,,
99,up,TAEYANG,Ringa Linga,99,57,11,,,,
100,up,Andra Day,Rise Up,100,27,10,63,2020-04-05,63,2020-04-05
