Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,190,,,,
2,up,Jayesslee,Officially Missing You,2,1,173,,,,
3,up,John Legend,All of Me,3,1,190,,,,
4,up,Leona Lewis,Bleeding Love,4,1,177,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,190,,,,
6,down,Whitney Houston,When You Believe,5,3,173,,,,
7,up,Alicia Keys,If I Ain't Got You,7,1,188,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,174,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,168,,,,
10,up,Leah Marie Perez,Nothin' on Me,11,1,40,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,7,159,,,,
12,down,Pink Sweat$,At My Worst,10,1,145,70,2021-01-10,70,2021-01-10
13,up,R. Kelly,I Believe I Can Fly,13,9,174,,,,
14,up,Doja Cat,Say So,16,1,173,100,2020-02-02,6,2020-05-03
15,up,Whee In,Make Me Happy,15,1,72,,,,
16,down,The Weeknd,Blinding Lights,14,1,178,94,2019-12-01,1,2020-03-01
17,up,吳卓源,撥接,18,14,176,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),17,10,186,,,,
19,up,Che'Nelle,Story,19,6,187,,,,
20,up,Leona Lewis,Better In Time,20,8,174,,,,
21,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),22,1,95,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,22,179,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,21,,,,
24,up,Alicia Keys,Fallin',25,16,112,,,,
25,up,YELLOW黃宣 & 9m88,怪天氣,29,1,106,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,93,76,2021-04-25,2,2021-05-02
27,down,TLC,Waterfalls,24,18,176,,,,
28,up,Ben E. King,Stand By Me,28,16,167,,,,
29,up,Seal,Stand By Me,30,19,182,,,,
30,up,XG,SHOOTING STAR,47,1,22,,,,
31,up,Seal,Kiss from a Rose,31,22,169,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),32,21,157,,,,
33,-,The Crane,不介意,-,15,8,,,,
34,up,Joakim Karud,Dreams,34,26,145,,,,
35,up,Khalid,Young Dumb & Broke,38,28,103,,,,
36,down,Sean Kingston,Beautiful Girls,33,27,105,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),41,24,55,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,27,159,,,,
39,down,ADEN,想了妳6次,35,20,43,,,,
40,down,Sade,By Your Side,37,28,155,,,,
41,down,Yellow Paper,Happy birthday,27,17,11,,,,
42,down,Andra Day,Rise Up,39,27,118,63,2020-04-05,63,2020-04-05
43,down,Alicia Keys,We Are Here,40,30,137,,,,
44,-,New Edition,I'm Still In Love With You,-,44,1,,,,
45,-,doitrightnow,NewJeans - OMG ( doitrightnow Pluggnb Remix ),-,45,1,,,,
46,-,Kelela,Washed Away,-,46,1,,,,
47,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,47,1,,,,
48,-,Enchanting,What I Want (feat. Jacquees),-,48,1,,,,
49,up,Whitney Houston,Greatest Love of All (2000 Remaster),58,28,76,,,,
50,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,31,86,,,,
51,-,Ne-Yo,Because of You,-,5,182,,,,
52,-,LIVE,Beamin',-,52,1,,,,
53,-,Daniel Fridell,Get Down to It,-,53,1,,,,
54,-,ØZI,0.03,-,1,54,,,,
55,-,Kehlani,Gangsta,-,17,183,,,,
56,-,SoMo,50 Feet,-,13,63,,,,
57,down,XG,LEFT RIGHT,51,11,16,,,,
