Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,215,,,,
2,up,Leona Lewis,Bleeding Love,2,1,217,,,,
3,up,J.Tajor,Like I Do,7,1,24,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,236,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,211,,,,
6,up,Whitney Houston,When You Believe,6,3,213,,,,
7,down,Alicia Keys,If I Ain't Got You,3,1,236,,,,
8,up,Leah Marie Perez,Nothin' on Me,27,1,88,,,,
9,up,Pink Sweat$,At My Worst,29,1,185,70,2021-01-10,70,2021-01-10
10,up,YELLOW黃宣 & 9m88,怪天氣,15,1,145,,,,
11,down,Whitney Houston,Saving All My Love for You,9,8,225,,,,
12,down,R. Kelly,I Believe I Can Fly,11,9,222,,,,
13,down,Doja Cat,Say So,10,1,216,100,2020-02-02,6,2020-05-03
14,down,Whee In,Make Me Happy,12,1,113,,,,
15,down,The Weeknd,Blinding Lights,13,1,224,94,2019-12-01,1,2020-03-01
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,139,76,2021-04-25,2,2021-05-02
17,down,Usher,I Don't Mind (feat. Juicy J),14,10,232,,,,
18,down,Che'Nelle,Story,16,6,232,,,,
19,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),38,1,134,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,14,231,,,,
21,down,Ben E. King,Stand By Me,19,16,205,,,,
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,15,69,,,,
23,up,XG,SHOOTING STAR,41,1,57,,,,
24,down,John Legend,All of Me,8,1,238,,,,
25,down,Kehlani,Gangsta,22,17,229,,,,
26,down,Seal,Stand By Me,23,19,225,,,,
27,down,Seal,Kiss from a Rose,25,22,216,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),32,21,203,,,,
29,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",26,21,223,,,,
30,up,Sean Kingston,Beautiful Girls,31,27,149,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,27,206,,,,
32,up,Yellow Paper,Happy birthday,40,17,51,,,,
33,down,Sade,By Your Side,30,28,200,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),39,5,216,,,,
35,up,ØZI,0.03,57,1,86,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,28,122,,,,
37,up,The Weeknd,Save Your Tears,46,34,52,80,2020-03-22,1,2021-03-21
38,down,Andra Day,Rise Up,34,27,160,63,2020-04-05,63,2020-04-05
39,down,Whitney Houston,I Have Nothing (2000 Remaster),35,24,103,,,,
40,down,Alicia Keys,We Are Here,36,30,182,,,,
41,up,Khalid,Young Dumb & Broke,61,28,149,,,,
42,up,ADEN,想了妳6次,50,20,77,,,,
43,-,WATERFIRE,POSSIBLE,-,43,1,,,,
44,-,LaDirectrice,Window,-,44,1,,,,
45,-,Jimmy Brown,you can be mad at me everyday,-,45,1,,,,
46,-,Robert Glasper,Back To Love (feat. SiR & Alex Isley),-,46,1,,,,
47,-,Ambré,ONE CALL AWAY,-,47,1,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,4,184,,,,
49,down,Muni Long & Mariah Carey,Made For Me,24,24,2,,,,
50,up,SoMo,50 Feet,53,13,99,,,,
51,-,homezone,그거면 돼,-,51,1,,,,
52,-,Minda,Attention,-,52,1,,,,
53,-,Ebony Riley,Deuce Deuce,-,53,1,,,,
54,-,Dizkar,Ride On Whisky,-,54,1,,,,
55,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,55,1,,,,
56,-,Jessie Reyez & Big Sean,SHUT UP,-,39,1,,,,
57,-,Amber Mark,Space & Time,-,57,1,,,,
58,-,Big Sam's Funky Nation,Blessed be the Fruit,-,58,1,,,,
59,-,James Brown,Blues & Pants,-,59,1,,,,
60,-,Bobby Caldwell,Special to Me,-,60,1,,,,
61,-,Zion.T,양화대교,-,10,169,,,,
62,-,Flevans,Invisible (feat. Laura Vane),-,62,1,,,,
63,-,"瑝瑧, 禛星 & 張湙彤",文殊菩薩心咒 Lofi (feat. 盧子翔),-,63,1,,,,
64,-,The Whispers,In the Raw,-,64,2,,,,
65,-,Mariah Carey,Portrait (Hopeful Child Remix - Radio Edit [from Audible Words + Music]),-,65,1,,,,
66,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),54,31,132,,,,
67,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,20,,,,
