Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,30,,,,
2,up,Alicia Keys,If I Ain't Got You,3,1,30,,,,
3,down,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
4,up,TAEYANG,"Eyes, Nose, Lips",8,1,30,,,,
5,down,Che'Nelle,Baby I Love U,4,1,30,,,,
6,down,Jayesslee,Officially Missing You,5,1,28,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,30,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,30,,,,
9,up,Che'Nelle,Story,31,6,28,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,30,,,,
11,down,The Weeknd,The Hills,10,6,30,,,,
12,down,Zion.T,양화대교,11,10,30,,,,
13,up,Alicia Keys,Girl On Fire (Live),13,10,29,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,26,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,30,,,,
16,up,Usher,Scream,16,11,30,,,,
17,up,Whitney Houston,When You Believe,18,3,29,,,,
18,down,Ne-Yo,Because of You,17,5,30,,,,
19,up,Zion.T,Eat,22,15,30,,,,
20,down,Brian McKnight,Back At One,19,9,30,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,30,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,29,,,,
23,up,LEE HI,Rose,28,18,30,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,34,20,30,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,7,27,,,,
26,down,R. Kelly,I Believe I Can Fly,25,9,25,,,,
27,down,Whitney Houston,Saving All My Love for You,26,8,29,,,,
28,down,Lionel Richie,Hello,27,25,30,,,,
29,up,Che'Nelle,Sunshine Girl (English Version),35,21,30,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,29,25,30,,,,
31,down,Whitney Houston,I Will Always Love You,30,23,30,,,,
32,down,"Earth, Wind & Fire",September,14,6,30,,,,
33,down,Zion.T,No Make Up,32,26,30,,,,
34,down,王詩安,HOME Remix (feat. 40),33,30,26,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),36,10,30,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,28,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,29,30,,,,
38,up,The Weeknd,Blinding Lights,42,1,26,94,2019-12-01,1,2020-03-01
39,up,Leona Lewis,Better In Time,77,8,23,,,,
40,up,Che'Nelle,Missing (English Version),41,33,30,,,,
41,up,HI SUHYUN,I'm Different (feat. BOBBY),44,35,30,,,,
42,up,Lionel Richie,"Say You, Say Me",46,36,30,,,,
43,down,AI,Story,20,20,29,,,,
44,down,吳卓源,撥接,43,14,30,,,,
45,up,Crush & Zion.T,Just (From Young),47,35,30,,,,
46,-,Azad,Ready,-,46,1,,,,
47,-,Limit,Runaway,-,47,1,,,,
48,-,Snoh Aalegra,Fool For You,-,48,1,,,,
49,-,Stevie Wonder,Sir Duke,-,49,1,,,,
50,down,TLC,Waterfalls,48,18,24,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,22,27,,,,
52,up,Khalil Fong,Lights Up,60,44,28,,,,
53,up,Ben E. King,Stand By Me,58,16,21,,,,
54,up,吳卓源,為你我受冷風吹 (Original),59,54,18,,,,
55,up,TLC,No Scrubs,90,16,26,,,,
56,down,Che'Nelle,Lovin' You,53,48,29,,,,
57,down,吳卓源,你是不是有點動心 (Original),38,8,14,,,,
58,up,Ne-Yo,So Sick,91,42,24,,,,
59,-,Childish Gambino,Redbone,-,55,25,,,,
60,up,Mariah Carey,Hero,62,18,29,,,,
61,down,Seal,Stand By Me,54,19,27,,,,
62,-,James Brown & The Famous Flames,"Please, Please, Please",-,62,1,,,,
63,-,Lisa Yamaguchi,Royal Rose (feat. AK-69),-,63,1,,,,
64,-,Kiana Ledé,I Choose You (Acoustic),-,64,1,,,,
65,-,Brian McKnight,"Shoulda, Woulda, Coulda",-,65,1,,,,
66,up,Kehlani,Gangsta,68,17,27,,,,
67,-,Al Green,For the Good Times,-,67,1,,,,
68,-,SIRUP,HOPELESS ROMANTIC,-,68,1,,,,
69,-,問題總部,Monday Morning,-,69,1,,,,
70,-,dvsn,So What (feat. Popcaan),-,70,1,,,,
71,-,Adrian Jean,Forever Today,-,71,1,,,,
72,-,Hannah Warm & Lively Rhymes,Cross the Night,-,72,1,,,,
73,-,Og Dominator,If You Want Me Back (feat. Kayla Marie),-,73,1,,,,
74,-,Stevan,Warm,-,74,1,,,,
75,-,陳以恆,過路人,-,75,1,,,,
76,-,問題總部,"U Don't Know, I…",-,76,1,,,,
77,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,27,,,,
78,down,TAEYANG,1AM,56,49,29,,,,
79,-,Omar Apollo,Erase,-,79,1,,,,
80,-,José James,Feels so Good (feat. Cecily),-,80,1,,,,
81,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,81,1,,,,
82,-,Matthaios,Binibini (feat. Calvin De Leon),-,82,1,,,,
83,-,Princy Kartii,You Got It,-,83,1,,,,
84,-,Willie Charles Gray,I've Really Got Something to Be Proud of,-,84,1,,,,
85,-,Teena Marie,I Need Your Lovin',-,85,1,,,,
86,-,MIM,Sofia,-,86,1,,,,
87,-,Aretha Franklin,Night Time Is the Right Time,-,87,1,,,,
88,-,Golden,Confidence,-,88,1,,,,
89,-,Silver Convention,Plastic People,-,89,1,,,,
90,-,Johnny Adams,Reconsider Me,-,90,1,,,,
91,-,Roberta Flack,Back Together Again,-,91,1,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,6,22,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,2,,,,
94,up,Whitney Houston,One Moment In Time (2000 Remaster),97,21,25,,,,
95,up,Whitney Houston,Greatest Love of All (2000 Remaster),98,28,13,,,,
96,-,TAEYANG,Ringa Linga,-,57,19,,,,
97,down,Seal,Kiss from a Rose,83,22,26,,,,
98,down,Che'Nelle,Story (Chinese Version),89,51,26,,,,
99,down,Mariah Carey,Without You,75,26,30,,,,
100,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,10,,,,
