Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,33,,,,
2,up,Che'Nelle,Baby I Love U,2,1,33,,,,
3,up,Doja Cat,Say So,5,1,19,100,2020-02-02,6,2020-05-03
4,down,Alicia Keys,If I Ain't Got You,3,1,33,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,33,,,,
6,up,Jayesslee,Officially Missing You,17,1,31,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,33,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,33,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,33,,,,
10,up,李遐怡,"1, 2, 3, 4",24,6,27,,,,
11,down,The Weeknd,The Hills,9,6,33,,,,
12,down,Leona Lewis,Bleeding Love,10,1,27,,,,
13,down,Zion.T,양화대교,11,10,33,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,33,,,,
15,down,Alicia Keys,Girl On Fire (Live),13,10,32,,,,
16,down,Usher,Scream,15,11,33,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,29,,,,
18,down,"Earth, Wind & Fire",September,16,6,33,,,,
19,down,Ne-Yo,Because of You,12,5,33,,,,
20,up,Whitney Houston,When You Believe,43,3,32,,,,
21,down,Brian McKnight,Back At One,18,9,33,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),41,12,6,99,2020-04-12,91,2020-04-19
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,33,,,,
24,up,LEE HI,Rose,25,18,33,,,,
25,down,Zion.T,Eat,23,15,33,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,32,,,,
27,up,Whitney Houston,I Will Always Love You,30,23,33,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),37,5,28,,,,
29,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,33,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,7,30,,,,
31,down,Che'Nelle,Sunshine Girl (English Version),28,21,33,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,34,25,33,,,,
33,down,Zion.T,No Make Up,31,26,33,,,,
34,down,王詩安,HOME Remix (feat. 40),32,30,29,,,,
35,down,Usher,I Don't Mind (feat. Juicy J),33,10,33,,,,
36,down,Che'Nelle,Story,21,6,31,,,,
37,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,29,33,,,,
38,down,Lionel Richie,Hello,29,25,33,,,,
39,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,14,31,,,,
40,down,Che'Nelle,Missing (English Version),38,33,33,,,,
41,down,HI SUHYUN,I'm Different (feat. BOBBY),40,35,33,,,,
42,down,TLC,Waterfalls,39,18,27,,,,
43,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",72,18,26,,,,
44,down,Crush & Zion.T,Just (From Young),42,35,33,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,22,30,,,,
46,down,Seal,Stand By Me,45,19,30,,,,
47,-,Marvin Dark,None Like You,-,47,1,,,,
48,up,AI,Story,52,20,32,,,,
49,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",53,21,30,,,,
50,up,Che'Nelle,Lovin' You,51,48,32,,,,
51,up,Lionel Richie,"Say You, Say Me",68,36,33,,,,
52,up,Khalil Fong,Lights Up,54,44,31,,,,
53,up,TAEYANG,1AM,55,49,32,,,,
54,up,Che'Nelle,Sakura (English Version),56,51,31,,,,
55,up,Mariah Carey,Hero,79,18,32,,,,
56,down,The Weeknd,Blinding Lights,20,1,29,94,2019-12-01,1,2020-03-01
57,up,Sade,By Your Side,62,28,29,,,,
58,down,Ben E. King,Stand By Me,47,16,24,,,,
59,up,吳卓源,你是不是有點動心 (Original),83,8,17,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,24,,,,
61,down,音闕詩聽,紅昭願,58,32,27,,,,
62,up,Joakim Karud,Dreams,78,26,19,,,,
63,up,Ne-Yo,So Sick,77,42,27,,,,
64,down,Seal,Kiss from a Rose,57,22,29,,,,
65,down,Che'Nelle,Story (Chinese Version),59,51,29,,,,
66,up,Mariah Carey,Without You,92,26,33,,,,
67,-,Marvin Dark,It's Going Down (Gimme That Look),-,67,1,,,,
68,-,Aaron Taylor,I Think I Love You Again,-,68,1,,,,
69,-,The-Dream,My Love (feat. Mariah Carey),-,69,1,,,,
70,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,1,,,,
71,-,KALLITECHNIS,body&soul - Ish D Remix,-,71,1,,,,
72,-,Ego Ella May,How Long 'Til We're Home,-,72,1,,,,
73,-,Yasushi Hashimoto,LADY,-,73,1,,,,
74,-,KALLITECHNIS & ES.KAY,Gimme the Light - Falcxne Remix,-,74,1,,,,
75,-,ENDRECHERI,Tonight,-,75,1,,,,
76,-,KALLITECHNIS,running - Coastal Remix,-,76,1,,,,
77,-,ENDRECHERI,逝くの ?!,-,77,1,,,,
78,-,ENDRECHERI,舌 VENOM,-,78,1,,,,
79,down,R. Kelly,I Believe I Can Fly,67,9,28,,,,
80,-,ENDRECHERI,愛 の 祝 詞,-,80,1,,,,
81,-,ENDRECHERI,水 面 音,-,81,1,,,,
82,-,ENDRECHERI,Believe in intuition … ENDRE version,-,82,1,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,27,25,,,,
84,down,Crush,Don’t Forget (feat. Taeyeon),64,41,27,,,,
85,-,THREE1989,Horoyoi Karasu (feat. LINION),-,85,1,,,,
86,down,Alicia Keys,We Are Here,63,30,27,,,,
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,27,,,,
88,-,Finis Henderson,Blame It on the Night,-,88,1,,,,
89,-,Andra Day,Rise Up,-,27,22,63,2020-04-05,63,2020-04-05
90,-,Boyz II Men,End of the Road,-,90,2,,,,
91,-,Whitney Houston,Saving All My Love for You,-,8,31,,,,
92,up,吳卓源,為你我受冷風吹 (Original),93,54,21,,,,
93,down,Leona Lewis,Better In Time,73,8,26,,,,
94,down,吳卓源,七十億分之一加一,49,1,13,,,,
95,down,Ne-Yo,One In a Million,65,50,23,,,,
96,down,아이오아이,소나기,66,59,22,,,,
97,down,Childish Gambino,Redbone,94,55,27,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,67,2,,,,
99,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),87,31,23,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,67,11,,,,
