Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Alicia Keys,If I Ain't Got You,3,1,0,,,,
3,-,吳卓源,Fever,-,3,0,,,,
4,-,Chris Brown,Yeah 3X,-,4,0,,,,
5,down,Che'Nelle,Baby I Love U,4,1,0,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,0,,,,
7,up,Jayesslee,Officially Missing You,70,1,0,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,0,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,0,,,,
10,down,The Weeknd,The Hills,9,6,0,,,,
11,down,Leona Lewis,Bleeding Love,10,1,0,,,,
12,down,Zion.T,양화대교,11,10,0,,,,
13,down,Ne-Yo,Because of You,12,5,0,,,,
14,-,Kool & The Gang,Celebration,-,14,0,,,,
15,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,15,0,,,,
16,down,"Earth, Wind & Fire",September,15,6,0,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,0,,,,
18,up,Usher,Scream,18,11,0,,,,
19,down,Whitney Houston,When You Believe,13,3,0,,,,
20,-,Alextbh,Mornings (See You Again),-,20,0,,,,
21,down,Brian McKnight,Back At One,16,9,0,,,,
22,down,Zion.T,Eat,19,15,0,,,,
23,-,Isaac Hayes,Disco Connection,-,23,0,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,0,,,,
25,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,0,,,,
26,up,LEE HI,Rose,39,18,0,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,0,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,24,20,0,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,0,,,,
30,-,Warryn Campbell & 瑪麗二人組,Feels so Good to be Loved (feat. Mr. Talkbox),-,30,0,,,,
31,down,R. Kelly,I Believe I Can Fly,26,9,0,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,0,,,,
33,down,Whitney Houston,I Will Always Love You,29,23,0,,,,
34,-,Teddy Swims,I Can't Make You Love Me,-,34,0,,,,
35,down,Che'Nelle,Sunshine Girl (English Version),27,21,0,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,35,25,0,,,,
37,down,Lionel Richie,Hello,36,25,0,,,,
38,-,Rini,Stranger Tings,-,38,0,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),6,4,0,,,,
40,-,Bobby Byrd,I Need Help (I Can't Do It Alone),-,40,0,,,,
41,down,Zion.T,No Make Up,30,26,0,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,6,0,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),33,10,0,,,,
44,down,吳卓源,你是不是有點動心,31,6,0,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),34,29,0,,,,
46,down,Leona Lewis,Better In Time,40,8,0,,,,
47,up,Mariah Carey,Hero,52,18,0,,,,
48,down,HI SUHYUN,I'm Different (feat. BOBBY),43,35,0,,,,
49,down,Lionel Richie,"Say You, Say Me",47,36,0,,,,
50,down,Crush & Zion.T,Just (From Young),42,35,0,,,,
51,down,吳卓源,撥接,38,14,0,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),44,36,0,,,,
53,down,Ben E. King,Stand By Me,48,16,0,,,,
54,down,Ne-Yo,So Sick,53,42,0,,,,
55,down,AI,Story,49,20,0,,,,
56,up,TLC,Waterfalls,64,18,0,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,22,0,,,,
58,down,Kehlani,Gangsta,46,17,0,,,,
59,down,TAEYANG,1AM,55,49,0,,,,
60,down,Che'Nelle,Lovin' You,54,48,0,,,,
61,down,TLC,No Scrubs,50,16,0,,,,
62,down,Che'Nelle,Sakura (English Version),56,51,0,,,,
63,up,Mariah Carey,Without You,71,26,0,,,,
64,up,音闕詩聽,紅昭願,67,32,0,,,,
65,down,Seal,Kiss from a Rose,57,22,0,,,,
66,down,Che'Nelle,Story (Chinese Version),58,51,0,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,27,0,,,,
68,down,Whitney Houston,Saving All My Love for You,28,8,0,,,,
69,down,Alicia Keys,We Are Here,63,30,0,,,,
70,up,Childish Gambino,Redbone,98,55,0,,,,
71,down,TAEYANG,Ringa Linga,60,57,0,,,,
72,down,Ne-Yo,Mad,61,48,0,,,,
73,down,Whitney Houston,One Moment In Time (2000 Remaster),66,21,0,,,,
74,down,Crush,Don’t Forget (feat. Taeyeon),65,41,0,,,,
75,down,Ne-Yo,One In a Million,68,50,0,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,76,0,,,,
77,up,Zion.T,Complex (feat. G-Dragon),99,44,0,,,,
78,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),88,31,0,,,,
79,-,Kool & The Gang,Cherish,-,79,0,,,,
80,down,Che'Nelle,Story,32,6,0,,,,
81,down,Che'Nelle,Missing (English Version),37,33,0,,,,
82,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,14,0,,,,
83,up,Khalil Fong,Lights Up,86,44,0,,,,
84,down,Ali Gatie,It's You,2,2,0,41,2019-10-06,35,2019-10-27
85,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",45,18,0,,,,
86,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",51,21,0,,,,
87,-,Seal,Stand By Me,-,19,0,,,,
88,-,Sade,By Your Side,-,28,0,,,,
89,up,Sean Kingston,Beautiful Girls,93,27,0,,,,
90,-,Quincy Jones,Just Once,-,90,0,,,,
91,down,아이오아이,소나기,59,59,0,,,,
92,-,Andra Day,Rise Up,-,27,0,63,2020-04-05,63,2020-04-05
93,-,Rihanna,Take a Bow (Main),-,93,0,,,,
94,-,Joakim Karud,Dreams,-,26,0,,,,
95,down,Khalid,Young Dumb & Broke,62,28,0,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,0,,,,
97,-,Michael Carreon,The Simple Things,-,56,0,,,,
98,up,Roberta Flack,Killing Me Softly With His Song,100,43,0,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,0,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,67,0,,,,
