Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,14,1,2,,,,
2,down,John Legend,All of Me,1,1,152,,,,
3,down,Che'Nelle,Baby I Love U,2,1,152,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,151,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,152,,,,
6,up,Jayesslee,Officially Missing You,6,1,138,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,4,151,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,151,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,151,,,,
10,up,Ne-Yo,Because of You,10,5,152,,,,
11,down,The Weeknd,The Hills,9,6,151,,,,
12,up,Leona Lewis,Bleeding Love,12,1,141,,,,
13,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,8,50,,,,
14,down,Crush,Rush Hour (Feat. j-hope of BTS),3,3,3,,,,
15,up,Che'Nelle,Story,16,6,149,,,,
16,down,"Earth, Wind & Fire",September,15,6,151,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,151,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,142,,,,
19,up,Zion.T,양화대교,19,10,150,,,,
20,up,Brian McKnight,Back At One,20,9,151,,,,
21,up,Whitney Houston,When You Believe,22,3,137,,,,
22,down,Usher,Scream,21,11,151,,,,
23,up,李遐怡,"1, 2, 3, 4",40,6,127,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,143,,,,
25,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,150,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,135,,,,
27,down,Zion.T,Eat,25,15,148,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,151,,,,
29,up,Whitney Houston,Saving All My Love for You,31,8,146,,,,
30,up,R. Kelly,I Believe I Can Fly,32,9,137,,,,
31,down,Pink Sweat$,At My Worst,30,1,107,70,2021-01-10,70,2021-01-10
32,up,吳卓源,你是不是有點動心,81,6,129,,,,
33,up,Che'Nelle,Sunshine Girl (English Version),34,21,151,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,35,25,151,,,,
35,up,Whee In,Make Me Happy,38,1,38,,,,
36,up,Doja Cat,Say So,36,1,136,100,2020-02-02,6,2020-05-03
37,up,Zion.T,No Make Up,41,26,148,,,,
38,down,Lionel Richie,Hello,33,25,151,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,113,,,,
40,up,LEE HI,Rose,63,18,150,,,,
41,up,Leona Lewis,Better In Time,47,8,138,,,,
42,up,The Weeknd,Blinding Lights,42,1,142,94,2019-12-01,1,2020-03-01
43,up,Usher,I Don't Mind (feat. Juicy J),43,10,148,,,,
44,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,151,,,,
45,up,Mariah Carey,Hero,46,18,139,,,,
46,up,吳卓源,撥接,48,14,142,,,,
47,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),50,14,148,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),68,21,123,,,,
49,up,Che'Nelle,Missing (English Version),53,33,151,,,,
50,-,後站人,下個早安,-,50,1,,,,
51,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,20,44,,,,
52,up,HI SUHYUN,I'm Different (feat. BOBBY),55,35,150,,,,
53,up,Alicia Keys,Fallin',54,16,76,,,,
54,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,18,133,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,127,,,,
56,up,Ben E. King,Stand By Me,58,16,135,,,,
57,down,TLC,Waterfalls,56,18,139,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,22,143,,,,
59,down,YELLOW黃宣 & 9m88,怪天氣,57,1,73,,,,
60,up,Crush & Zion.T,Just (From Young),60,35,149,,,,
61,down,Lionel Richie,"Say You, Say Me",45,36,151,,,,
62,up,Park Bom,봄 (feat. Sandara Park),64,52,31,,,,
63,up,Kehlani,Gangsta,65,17,146,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,1,66,76,2021-04-25,2,2021-05-02
65,up,Mariah Carey,Without You,66,26,141,,,,
66,up,Seal,Kiss from a Rose,74,22,131,,,,
67,up,박재범,좋아,70,38,114,,,,
68,up,AI,Story,69,20,150,,,,
69,up,Crush,Don’t Forget (feat. Taeyeon),90,41,124,,,,
70,down,Seal,Stand By Me,67,19,144,,,,
71,up,Che'Nelle,Lovin' You,71,48,144,,,,
72,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",72,21,140,,,,
73,up,TLC,No Scrubs,73,16,128,,,,
74,up,Che'Nelle,Sakura (English Version),75,51,145,,,,
75,up,TAEYANG,1AM,76,49,147,,,,
76,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),51,1,65,,,,
77,up,Ne-Yo,Mad,88,48,110,,,,
78,-,Dr. Dundiff & Otis Junior,Reaching (Single Version),-,78,1,,,,
79,-,Lee Carr,Breathe,-,79,1,,,,
80,-,HYBS,Dancing with my phone,-,54,1,,,,
81,-,"Xiv, hello & Jen Moon",Room For Two,-,81,1,,,,
82,-,Sweet Sensation,Hooked On You (Version #2),-,82,1,,,,
83,-,Chris Brown,Under The Influence (Body Language),-,83,1,,,,
84,-,Remy Ma,Conceited (There's Something About Remy),-,84,1,,,,
85,down,ØZI,Lava!,77,1,94,,,,
86,-,Dept,Dream (feat. Ashley Alisha & J.O.Y),-,86,1,,,,
87,-,Sweet Sensation,I Surrender (Unconditional Mix Version),-,87,1,,,,
88,down,Childish Gambino,Redbone,79,55,115,,,,
89,up,Khalid,Young Dumb & Broke,92,28,78,,,,
90,-,Baby Tate,Dancing Queen,-,90,1,,,,
91,-,Full Force,"Ain't My Type of Hype (12"" Version)",-,91,1,,,,
92,down,Joakim Karud,Dreams,78,26,109,,,,
93,down,TAEYANG,Ringa Linga,86,57,79,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,75,6,2021-03-14,2,2021-05-09
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,29,75,,,,
96,down,Che'Nelle,Story (Chinese Version),80,51,128,,,,
97,down,Sade,By Your Side,85,28,122,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,27,123,,,,
99,down,音闕詩聽,紅昭願,83,32,108,,,,
100,-,Ne-Yo,Closer,-,77,25,,,,
