Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,Alicia Keys,If I Ain't Got You,5,1,105,,,,
3,up,Che'Nelle,Baby I Love U,4,1,105,,,,
4,up,The Weeknd,Blinding Lights,24,1,99,94,2019-12-01,1,2020-03-01
5,down,TAEYANG,"Eyes, Nose, Lips",3,1,105,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,105,,,,
7,up,Khalid,Present,77,7,2,,,,
8,down,The Weeknd,Can't Feel My Face,6,4,105,,,,
9,up,李遐怡,"1, 2, 3, 4",45,6,89,,,,
10,down,The Weeknd,The Hills,8,6,105,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,36,6,2021-03-14,2,2021-05-09
12,-,The Crane,Unique Design,-,12,1,,,,
13,down,Che'Nelle,Story,12,6,102,,,,
14,down,Ne-Yo,Because of You,11,5,105,,,,
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),57,1,19,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),9,4,105,,,,
17,down,Zion.T,양화대교,14,10,105,,,,
18,down,"Earth, Wind & Fire",September,10,6,105,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,99,,,,
20,down,Usher,Scream,13,11,105,,,,
21,down,Brian McKnight,Back At One,16,9,105,,,,
22,down,Whitney Houston,When You Believe,17,3,95,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),19,17,105,,,,
24,down,LEE HI,Rose,20,18,105,,,,
25,-,Jayesslee,Officially Missing You,-,1,93,,,,
26,down,Zion.T,Eat,21,15,105,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,93,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,27,20,105,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,87,,,,
30,down,Pink Sweat$,At My Worst,23,1,60,70,2021-01-10,70,2021-01-10
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),32,21,105,,,,
33,-,Leona Lewis,Bleeding Love,-,1,94,,,,
34,down,吳卓源,你是不是有點動心,29,6,83,,,,
35,up,Zion.T,No Make Up,35,26,105,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,21,67,,,,
37,down,Doja Cat,Say So,34,1,91,100,2020-02-02,6,2020-05-03
38,down,Lionel Richie,Hello,26,25,105,,,,
39,up,Usher,I Don't Mind (feat. Juicy J),40,10,101,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,105,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,33,25,105,,,,
42,-,Pink Sweat$,Nothing Feels Better,-,42,1,,,,
43,down,Mariah Carey,Hero,37,18,99,,,,
44,up,Tyson Yoshi,Christy,86,31,66,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,101,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,105,,,,
47,up,Lionel Richie,"Say You, Say Me",72,36,105,,,,
48,down,Che'Nelle,Missing (English Version),46,33,105,,,,
49,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,105,,,,
50,down,Alicia Keys,Fallin',49,16,30,,,,
51,up,Crush & Zion.T,Just (From Young),53,35,105,,,,
52,down,吳卓源,撥接,44,14,100,,,,
53,-,Kali Uchis,"If It's To Be (From ""Maya And The Three"" - A Netflix Animated Event)",-,53,1,,,,
54,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,4,7,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,95,,,,
56,down,Ben E. King,Stand By Me,51,16,92,,,,
57,down,Kehlani,Gangsta,56,17,100,,,,
58,-,Sydney Renae,Put It All on Me,-,58,1,,,,
59,-,Lloyd,All I Need,-,59,1,,,,
60,-,VEDO,Kiss It Right,-,60,1,,,,
61,-,青木研次,Windy Hill (feat. Luvious),-,61,1,,,,
62,-,D3MO & Brevis,Gn,-,62,1,,,,
63,-,Kendrick P.,Come Correct - Single,-,63,1,,,,
64,-,VEDO,Slide,-,64,1,,,,
65,-,shakambo & Gabou,Talk it Out,-,65,1,,,,
66,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,66,1,,,,
67,down,R. Kelly,I Believe I Can Fly,30,9,94,,,,
68,-,grooveman Spot & 酒井尚子,K.I.S.S.I.N.U.,-,68,1,,,,
69,-,Youngn Lipz,How?,-,69,1,,,,
70,-,ADEN,想了妳6次,-,20,2,,,,
71,down,Whitney Houston,Saving All My Love for You,31,8,101,,,,
72,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders (feat. Punch & Bilal),-,72,1,,,,
73,-,ELEVNS & Jaylon Ashaun,Liar,-,73,1,,,,
74,-,6yi7,今晚我一定要幹死你,-,55,1,,,,
75,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,91,,,,
76,up,Che'Nelle,Lovin' You,97,48,99,,,,
77,-,Karson.,Birthday Boy,-,77,1,,,,
78,-,Aretha Franklin,Nessun Dorma,-,78,1,,,,
79,-,RIMON,Out of My Way,-,79,1,,,,
80,down,ØZI,Lava!,2,1,52,,,,
81,-,Vedo,Yummy (V-Mix),-,81,1,,,,
82,-,Kennyon Brown,Do You Mind (The Garden),-,82,1,,,,
83,-,La Felix,Get To You (feat. Joshua Moriarty),-,83,1,,,,
84,-,Jayla Darden,Idea 686,-,84,1,,,,
85,-,Digital Underground,The Way We Swing,-,85,1,,,,
86,-,Jason Lee,White Rose,-,86,1,,,,
87,-,La Felix & Gloria Kim,Take Care of You,-,87,1,,,,
88,down,Leona Lewis,Better In Time,39,8,92,,,,
89,-,Jason Lee,Paradise (feat. KIRIN & Spray),-,89,1,,,,
90,-,Jason Lee,Wave,-,90,1,,,,
91,-,Nathania,Lost Treasure (feat. Nason) (Prod. By Coral J),-,91,1,,,,
92,-,Nathania,Faithful (feat. FR:EDEN),-,92,1,,,,
93,down,TLC,Waterfalls,48,18,96,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,22,96,,,,
95,down,Mariah Carey,Without You,54,26,97,,,,
96,down,AI,Story,60,20,104,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),89,29,38,,,,
98,down,박재범,좋아,61,38,69,,,,
99,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",62,21,95,,,,
100,down,Seal,Stand By Me,58,19,99,,,,
