Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,18,,,,
2,up,Che'Nelle,Baby I Love U,8,1,227,,,,
3,down,Leona Lewis,Bleeding Love,2,1,211,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,1,230,,,,
5,up,Whitney Houston,When You Believe,5,3,208,,,,
6,down,Leah Marie Perez,Nothin' on Me,4,1,82,,,,
7,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,210,,,,
8,down,Pink Sweat$,At My Worst,7,1,181,70,2021-01-10,70,2021-01-10
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,7,195,,,,
10,up,Whitney Houston,Saving All My Love for You,10,8,220,,,,
11,up,R. Kelly,I Believe I Can Fly,11,9,216,,,,
12,up,Whee In,Make Me Happy,28,1,107,,,,
13,down,The Weeknd,Blinding Lights,12,1,219,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Better In Time,13,8,214,,,,
15,up,Usher,I Don't Mind (feat. Juicy J),15,10,226,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,133,76,2021-04-25,2,2021-05-02
17,down,Che'Nelle,Story,16,6,226,,,,
18,up,Alicia Keys,Fallin',18,16,150,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,15,63,,,,
20,up,ADEN,想了妳6次,39,20,71,,,,
21,down,YELLOW黃宣 & 9m88,怪天氣,20,1,141,,,,
22,up,TLC,No Scrubs,37,16,195,,,,
23,down,Seal,Stand By Me,21,19,219,,,,
24,down,Kehlani,Gangsta,23,17,223,,,,
25,down,John Legend,All of Me,22,1,232,,,,
26,down,Whitney Houston,One Moment In Time (2000 Remaster),25,21,199,,,,
27,up,Seal,Kiss from a Rose,27,22,210,,,,
28,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,217,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,27,201,,,,
30,up,Sade,By Your Side,31,28,194,,,,
31,up,Khalid,Young Dumb & Broke,32,28,143,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,28,117,,,,
33,up,Andra Day,Rise Up,36,27,154,63,2020-04-05,63,2020-04-05
34,up,Alicia Keys,We Are Here,38,30,176,,,,
35,up,SoMo,50 Feet,42,13,93,,,,
36,down,Ne-Yo,Because of You,34,5,211,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,31,126,,,,
38,down,Yellow Paper,Happy birthday,24,17,45,,,,
39,up,ØZI,0.03,45,1,81,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,4,207,,,,
41,-,Scott Frankfurt & Vi Jordan,If I Ever Lose This Heaven,-,41,1,,,,
42,-,Amirah,Beautiful,-,42,1,,,,
43,up,The Weeknd,Save Your Tears,69,34,46,80,2020-03-22,1,2021-03-21
44,-,王ADEN,妳是我寶貝ㄟ,-,4,32,,,,
45,down,Alicia Keys,If I Ain't Got You,14,1,230,,,,
46,-,Penthouse,我愛你,-,46,1,,,,
47,-,rae,Drop Dead,-,47,1,,,,
48,-,IFCHAN,Breeze,-,48,1,,,,
49,-,Groove Assassin,Back Again (Extended Mix),-,49,1,,,,
50,-,Emaza Dilan,80s TRACK,-,50,1,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),75,24,97,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),73,4,180,,,,
53,-,SSKYRON,You feel me (feat. Bioz),-,53,1,,,,
54,-,J-Silk,Broken Butter (feat. Deheb),-,54,1,,,,
55,-,Emaza Dilan,Brand New,-,55,1,,,,
56,-,Jason Lee,WALKIN’ DOWN THE STREET,-,56,2,,,,
57,-,"William Singe, J-Sol & VEDO",R4L (ready 4 luv) [feat. Mishon],-,57,1,,,,
58,down,XG,LEFT RIGHT,40,11,35,,,,
59,-,阿克江Akin & Joyii,8Hz,-,59,1,,,,
60,-,thuy,playing tricks,-,60,1,,,,
61,-,Sade,Skin (Live),-,61,1,,,,
62,-,Sade,Is It a Crime (Live),-,62,1,,,,
63,up,Ciara,Body Party,67,38,45,,,,
64,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,69,,,,
65,-,Macy Gray,I Try,-,45,3,,,,
