Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,10,1,2,,,,
2,up,Che'Nelle,Baby I Love U,2,1,212,,,,
3,up,John Legend,All of Me,25,1,216,,,,
4,down,Leah Marie Perez,Nothin' on Me,1,1,66,,,,
5,down,Jayesslee,Officially Missing You,3,1,196,,,,
6,up,Whitney Houston,When You Believe,6,3,197,,,,
7,down,Alicia Keys,If I Ain't Got You,5,1,214,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",4,1,214,,,,
9,up,Pink Sweat$,At My Worst,35,1,167,70,2021-01-10,70,2021-01-10
10,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,194,,,,
11,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,11,1,,,,
12,up,The Weeknd,Blinding Lights,12,1,203,94,2019-12-01,1,2020-03-01
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,7,179,,,,
14,down,Whitney Houston,Saving All My Love for You,8,8,204,,,,
15,down,R. Kelly,I Believe I Can Fly,9,9,200,,,,
16,down,Doja Cat,Say So,13,1,197,100,2020-02-02,6,2020-05-03
17,down,Whee In,Make Me Happy,11,1,93,,,,
18,-,UMI & V,wherever u r,-,1,1,,,,
19,down,Usher,I Don't Mind (feat. Juicy J),18,10,210,,,,
20,up,Leona Lewis,Better In Time,36,8,198,,,,
21,down,吳卓源,撥接,16,14,199,,,,
22,down,Che'Nelle,Story,19,6,212,,,,
23,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,117,,,,
24,down,Ben E. King,Stand By Me,22,16,185,,,,
25,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,14,210,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,117,76,2021-04-25,2,2021-05-02
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,15,47,,,,
28,down,YELLOW黃宣 & 9m88,怪天氣,27,1,128,,,,
29,down,TLC,No Scrubs,23,16,180,,,,
30,down,TLC,Waterfalls,24,18,200,,,,
31,down,Seal,Stand By Me,26,19,204,,,,
32,down,Kehlani,Gangsta,29,17,208,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),30,21,183,,,,
34,down,Seal,Kiss from a Rose,31,22,195,,,,
35,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",33,21,201,,,,
36,down,ØZI,Lava!,32,1,142,,,,
37,up,Joakim Karud,Dreams,38,26,166,,,,
38,up,Sean Kingston,Beautiful Girls,43,27,129,,,,
39,up,Ne-Yo,Because of You,78,5,200,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,27,185,,,,
41,up,Sade,By Your Side,42,28,178,,,,
42,down,XG,WINTER WITHOUT YOU,37,3,4,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,28,101,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),49,24,81,,,,
45,down,Khalid,Young Dumb & Broke,40,28,127,,,,
46,up,XG,LEFT RIGHT,81,11,30,,,,
47,down,The Weeknd,Save Your Tears,34,34,40,80,2020-03-22,1,2021-03-21
48,down,SEVENUS,MIRROR,15,15,2,,,,
49,-,The Commodores,Brick House (Extended Version),-,49,1,,,,
50,-,Chris Brown,Red Flags,-,50,1,,,,
51,-,"reina, Lil Summer & grooveman Spot",Games (grooveman Spot Remix),-,51,1,,,,
52,-,SZA,Snooze,-,51,1,,,,
53,-,S.A.M,9 To 5,-,53,1,,,,
54,-,Alena Gracia,Why Do You Have To Go?,-,54,1,,,,
55,-,Chris Brown,Shooter,-,55,1,,,,
56,-,ZUHAIR,My Favourite Muse (Remix),-,56,1,,,,
57,-,Joob A,vlog (Instrumental),-,57,1,,,,
58,-,The Commodores,Machine Gun,-,58,1,,,,
59,-,H.E.R. & Justin Credible,Damage (Justin Credible Remix),-,59,1,,,,
60,-,Kiya Juliet,What's Love,-,60,1,,,,
61,-,Kambyu Mami,ain't nobody (feat. grooveman Spot),-,61,1,,,,
62,-,The Commodores,Lady (You Bring Me Up),-,62,1,,,,
63,-,Lionel Richie,Love Will Find a Way,-,63,1,,,,
64,-,Charles Bradley & Menahan Street Band,In You (I Found a Love),-,64,1,,,,
65,down,Whee In,D-DAY,59,1,4,,,,
66,-,grooveman Spot,Ur Mine (feat. Kzyboost),-,66,1,,,,
67,up,Yellow Paper,Happy birthday,79,17,32,,,,
68,down,Alicia Keys,We Are Here,48,30,163,,,,
69,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,31,111,,,,
