Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,14,1,198,,,,
2,-,JAECHAN,Time,-,2,1,,,,
3,down,Alicia Keys,If I Ain't Got You,2,1,196,,,,
4,down,Che'Nelle,Baby I Love U,1,1,197,,,,
5,down,Jayesslee,Officially Missing You,3,1,181,,,,
6,down,Leona Lewis,Bleeding Love,4,1,185,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",8,1,198,,,,
8,-,XIA,Red Diamond (Korean Version),-,8,1,,,,
9,down,Whitney Houston,When You Believe,5,3,181,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,184,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,176,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,7,167,,,,
13,down,Doja Cat,Say So,6,1,179,100,2020-02-02,6,2020-05-03
14,down,Leah Marie Perez,Nothin' on Me,10,1,48,,,,
15,down,Whitney Houston,Saving All My Love for You,11,8,187,,,,
16,down,R. Kelly,I Believe I Can Fly,13,9,182,,,,
17,down,Whee In,Make Me Happy,15,1,78,,,,
18,down,The Weeknd,Blinding Lights,16,1,185,94,2019-12-01,1,2020-03-01
19,down,Che'Nelle,Story,17,6,195,,,,
20,down,Leona Lewis,Better In Time,18,8,182,,,,
21,down,吳卓源,撥接,19,14,183,,,,
22,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,14,192,,,,
23,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),68,1,99,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,15,29,,,,
25,down,Alicia Keys,Fallin',22,16,120,,,,
26,down,TLC,No Scrubs,25,16,165,,,,
27,down,Kehlani,Gangsta,23,17,191,,,,
28,up,Ne-Yo,Because of You,43,5,185,,,,
29,down,Seal,Kiss from a Rose,26,22,177,,,,
30,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",28,21,183,,,,
31,down,ØZI,Lava!,24,1,124,,,,
32,up,TLC,Waterfalls,48,18,184,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),29,21,165,,,,
34,down,Joakim Karud,Dreams,27,26,152,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,28,84,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,27,167,,,,
37,up,Yellow Paper,Happy birthday,46,17,17,,,,
38,down,Sade,By Your Side,32,28,162,,,,
39,-,Ivan Makvel & Jolie Davenport,Runaway,-,39,1,,,,
40,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,20,2,,,,
41,down,Khalid,Young Dumb & Broke,33,28,111,,,,
42,up,Sean Kingston,Beautiful Girls,61,27,113,,,,
43,down,Alicia Keys,We Are Here,34,30,145,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),42,24,63,,,,
45,-,Usher,I Don't Mind (feat. Juicy J),-,10,193,,,,
46,up,王ADEN,妳是我寶貝ㄟ,51,4,24,,,,
47,up,ØZI,0.03,50,1,59,,,,
48,down,XG,SHOOTING STAR,44,1,28,,,,
49,down,XG,TGIF,38,38,3,,,,
50,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,50,1,,,,
51,-,Doechii,What It Is (Solo Version),-,13,5,,,,
52,-,By Индия & The Limba,money,-,52,1,,,,
53,-,Alicia Creti,Pity Party,-,53,1,,,,
54,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,54,1,,,,
55,-,午夜午夜,The Perfect You,-,55,1,,,,
56,-,AISHA,Rola-Coaster,-,56,1,,,,
57,-,Tropic,Alive,-,57,2,,,,
58,-,Emotional Oranges,Lies You Tell,-,58,1,,,,
59,-,Cissy Houston,Think It Over (Extended Disco Remix),-,59,1,,,,
60,-,鄭平,佇我的房間(想欲),-,60,1,,,,
61,-,Bren Joy,HEADLINE,-,61,1,,,,
62,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,62,1,,,,
63,-,鄭雙雙,等著你回來,-,63,1,,,,
64,-,Josh Levi,EGO - ESTA. Remix,-,64,1,,,,
65,-,Aretha Franklin,Ain't No Way,-,65,1,,,,
66,-,午夜午夜,Flat Soda,-,66,1,,,,
67,-,Kero Uno,Fuzzy (feat. Steven Park),-,67,1,,,,
68,-,Joyce Wrice,Losing,-,68,1,,,,
69,-,Jesse Powell,I Like,-,69,1,,,,
70,-,"Kyle McEvoy, wowflower & Alexander Mack",VibeNineThree (Rework),-,70,1,,,,
71,-,Farah Audhali & Blue Lab Beats,Favourite,-,71,1,,,,
72,-,Jesse Powell,Looking for Love,-,72,1,,,,
73,-,DP,醒来,-,73,1,,,,
74,-,Jesse Powell,I'd Rather Be Alone,-,74,1,,,,
75,-,Jesse Powell,I'm Leaving,-,75,1,,,,
76,-,Jesse Powell,It'll Take the World,-,76,1,,,,
77,-,Usher & Alicia Keys,My Boo,-,53,16,,,,
78,-,Seal,Stand By Me,-,19,187,,,,
79,down,The Weeknd,Save Your Tears,53,34,32,80,2020-03-22,1,2021-03-21
