Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,98,,,,
2,up,Che'Nelle,Baby I Love U,3,1,98,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",13,1,98,,,,
4,up,Jayesslee,Officially Missing You,6,1,88,,,,
5,down,Alicia Keys,If I Ain't Got You,4,1,98,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,98,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,98,,,,
8,up,The Weeknd,The Hills,12,6,98,,,,
9,up,Leona Lewis,Bleeding Love,14,1,89,,,,
10,up,Zion.T,양화대교,16,10,98,,,,
11,up,Ne-Yo,Because of You,17,5,98,,,,
12,up,"Earth, Wind & Fire",September,18,6,98,,,,
13,up,Che'Nelle,Story,19,6,95,,,,
14,up,Usher,Scream,20,11,98,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),7,4,98,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,98,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,88,,,,
18,up,Whitney Houston,When You Believe,22,3,88,,,,
19,up,Brian McKnight,Back At One,25,9,98,,,,
20,up,Zion.T,Eat,30,15,98,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),26,17,98,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,21,76,2021-04-25,2,2021-05-02
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,94,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),29,5,86,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,29,6,2021-03-14,2,2021-05-09
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,7,82,,,,
27,down,Whitney Houston,Saving All My Love for You,23,8,94,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,33,20,98,,,,
29,up,Pink Sweat$,At My Worst,39,1,53,70,2021-01-10,70,2021-01-10
30,down,LEE HI,Rose,28,18,98,,,,
31,up,R. Kelly,I Believe I Can Fly,35,9,87,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),36,21,98,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,37,25,98,,,,
34,up,吳卓源,你是不是有點動心,34,6,76,,,,
35,up,Doja Cat,Say So,41,1,84,100,2020-02-02,6,2020-05-03
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],87,21,60,,,,
37,up,Zion.T,No Make Up,40,26,98,,,,
38,up,Lionel Richie,Hello,38,25,98,,,,
39,up,Mariah Carey,Hero,44,18,92,,,,
40,up,The Weeknd,Blinding Lights,49,1,92,94,2019-12-01,1,2020-03-01
41,down,吳卓源,精神分裂,5,2,4,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),42,10,94,,,,
43,down,李遐怡,"1, 2, 3, 4",10,6,82,,,,
44,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,98,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,94,,,,
46,up,Leona Lewis,Better In Time,46,8,85,,,,
47,down,LeeHi,Savior (feat. B.I),2,2,2,,,,
48,up,HI SUHYUN,I'm Different (feat. BOBBY),55,35,98,,,,
49,down,吳卓源,撥接,47,14,93,,,,
50,up,Che'Nelle,Missing (English Version),52,33,98,,,,
51,up,Alicia Keys,Fallin',76,16,23,,,,
52,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,52,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,50,2,,,,
54,-,Elisha La'Verne,Give Me a Reason (Giant Swing Remix),-,54,1,,,,
55,-,สุดเขต จึงเจริญ,Be Mine OST. Bite Me,-,55,1,,,,
56,-,Brainstorm,"Lovin' Is Really My Game (12"" Version)",-,56,1,,,,
57,-,SYK,D.R.E.A.M,-,57,1,,,,
58,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),32,1,12,,,,
59,up,TLC,Waterfalls,59,18,89,,,,
60,down,Lionel Richie,"Say You, Say Me",50,36,98,,,,
61,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,18,84,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,89,,,,
63,down,Crush & Zion.T,Just (From Young),57,35,98,,,,
64,down,Ben E. King,Stand By Me,60,16,85,,,,
65,up,Tyson Yoshi,Christy,90,31,60,,,,
66,down,Joakim Karud,Dreams,65,26,63,,,,
67,up,Crush,Don’t Forget (feat. Taeyeon),69,41,80,,,,
68,down,Kehlani,Gangsta,58,17,93,,,,
69,down,AI,Story,63,20,97,,,,
70,up,Seal,Kiss from a Rose,74,22,80,,,,
71,down,박재범,좋아,61,38,62,,,,
72,up,TLC,No Scrubs,75,16,81,,,,
73,down,Seal,Stand By Me,64,19,92,,,,
74,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,27,78,,,,
75,down,Che'Nelle,Lovin' You,66,48,93,,,,
76,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",67,21,88,,,,
77,down,TAEYANG,1AM,68,49,95,,,,
78,down,Che'Nelle,Sakura (English Version),70,51,96,,,,
79,-,ØZI,Lava!,-,1,47,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,98,1,8,,,,
81,up,音闕詩聽,紅昭願,95,32,71,,,,
82,-,M-Rock Emrik,"Method Funk (feat. Wefunky Band, Johanna Hjort & Gonzo Reyes)",-,82,1,,,,
83,-,Elisha La'Verne,I May Be Single (Giant Swing Extended Mix),-,83,1,,,,
84,-,クール&ザ・ギャング,Good Time,-,84,1,,,,
85,-,Sade,By Your Side,-,28,76,,,,
86,-,クール&ザ・ギャング,Sexy (Where'd You Get Yours),-,86,1,,,,
87,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),62,4,6,,,,
88,-,クール&ザ・ギャング,Leave It on the Dance Floor,-,88,1,,,,
89,-,クール&ザ・ギャング,The Weekend,-,89,1,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,77,,,,
91,-,The Baker Brothers,Goodbye My Angel,-,91,1,,,,
92,-,Heatwave,Razzle Dazzle,-,92,1,,,,
93,up,Whitney Houston,I Have Nothing (2000 Remaster),96,24,20,,,,
94,down,Childish Gambino,Redbone,93,55,72,,,,
95,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),91,31,50,,,,
96,-,TAEYANG,Ringa Linga,-,57,50,,,,
97,down,"Earth, Wind & Fire",Let's Groove,94,67,31,,,,
98,down,Alicia Keys,We Are Here,97,30,73,,,,
99,down,LeeHi,Red Lipstick (feat. Yoonmirae),15,15,2,,,,
100,down,Sean Kingston,Beautiful Girls,92,27,52,,,,
