Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whee In,Make Me Happy,1,1,6,,,,
2,up,John Legend,All of Me,5,1,120,,,,
3,up,Che'Nelle,Baby I Love U,3,1,120,,,,
4,down,Alicia Keys,If I Ain't Got You,2,1,120,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,120,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,120,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,120,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,120,,,,
9,up,The Weeknd,The Hills,10,6,120,,,,
10,-,Jayesslee,Officially Missing You,-,1,106,,,,
11,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),19,8,19,,,,
12,up,Che'Nelle,Story,12,6,117,,,,
13,up,Ne-Yo,Because of You,13,5,120,,,,
14,up,"Earth, Wind & Fire",September,16,6,120,,,,
15,up,Brian McKnight,Back At One,17,9,120,,,,
16,up,Zion.T,양화대교,18,10,120,,,,
17,up,Usher,Scream,21,11,120,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,120,,,,
19,up,Whitney Houston,When You Believe,22,3,109,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,120,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,6,83,,,,
22,up,Zion.T,Eat,24,15,118,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,108,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,51,6,2021-03-14,2,2021-05-09
25,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,120,,,,
26,up,Pink Sweat$,At My Worst,31,1,75,70,2021-01-10,70,2021-01-10
27,up,R. Kelly,I Believe I Can Fly,30,9,107,,,,
28,up,Che'Nelle,Sunshine Girl (English Version),32,21,120,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,112,,,,
30,up,Lionel Richie,Hello,35,25,120,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,34,25,120,,,,
32,down,王ADEN,妳是我寶貝ㄟ,4,4,6,,,,
33,up,Doja Cat,Say So,33,1,105,100,2020-02-02,6,2020-05-03
34,up,Zion.T,No Make Up,37,26,120,,,,
35,down,吳卓源,你是不是有點動心,29,6,98,,,,
36,-,Whitney Houston,Saving All My Love for You,-,8,115,,,,
37,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,82,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),39,10,116,,,,
39,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),25,1,34,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,120,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,29,49,,,,
42,up,Mariah Carey,Hero,42,18,112,,,,
43,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,116,,,,
44,up,Che'Nelle,Missing (English Version),47,33,120,,,,
45,up,The Weeknd,Blinding Lights,49,1,114,94,2019-12-01,1,2020-03-01
46,-,Alicia Keys,Fallin',-,16,44,,,,
47,down,HI SUHYUN,I'm Different (feat. BOBBY),44,35,120,,,,
48,down,Lionel Richie,"Say You, Say Me",46,36,120,,,,
49,up,TLC,Waterfalls,94,18,111,,,,
50,up,Crush & Zion.T,Just (From Young),51,35,120,,,,
51,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),81,20,13,,,,
52,up,Kehlani,Gangsta,54,17,115,,,,
53,down,Tyson Yoshi,Christy,52,31,81,,,,
54,up,AI,Story,58,20,119,,,,
55,up,Childish Gambino,Redbone,98,55,89,,,,
56,up,박재범,좋아,88,38,84,,,,
57,up,Che'Nelle,Lovin' You,91,48,114,,,,
58,up,Che'Nelle,Sakura (English Version),95,51,117,,,,
59,up,TAEYANG,1AM,87,49,116,,,,
60,up,Seal,Kiss from a Rose,100,22,100,,,,
61,-,TLC,No Scrubs,-,16,98,,,,
62,-,Che'Nelle,Story (Chinese Version),-,51,103,,,,
63,-,ØZI,Lava!,-,1,66,,,,
64,-,TAEYANG,Ringa Linga,-,57,59,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,36,76,2021-04-25,2,2021-05-02
66,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,96,,,,
67,-,Andra Day,Rise Up,-,27,68,63,2020-04-05,63,2020-04-05
68,-,Sade,By Your Side,-,28,96,,,,
69,-,Crush,Don’t Forget (feat. Taeyeon),-,41,100,,,,
70,-,音闕詩聽,紅昭願,-,32,84,,,,
71,-,Ne-Yo,Mad,-,48,90,,,,
72,-,Alicia Keys,We Are Here,-,30,88,,,,
73,-,"Vague Detail, Kaleem Taylor & The Code",Gone,-,73,1,,,,
74,-,Diamond Ortiz,Midas Touch,-,74,1,,,,
75,-,LINION,Can't Find,-,75,1,,,,
76,-,spring gang,So Get Ready (feat. LaKesha Nugent),-,76,1,,,,
77,up,LEE HI,Rose,96,18,120,,,,
78,-,ØZI,0.03,-,1,34,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,67,45,,,,
80,-,Ne-Yo,One In a Million,-,50,79,,,,
81,down,Leona Lewis,Bleeding Love,11,1,109,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,110,,,,
83,down,Seal,Stand By Me,55,19,114,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,99,,,,
85,-,Whee In,Letter Filled With Light,-,68,4,,,,
86,-,向井太一,リセット,-,60,26,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,40,,,,
88,down,吳卓源,撥接,38,14,112,,,,
89,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,18,106,,,,
90,down,Leona Lewis,Better In Time,40,8,106,,,,
91,down,Ben E. King,Stand By Me,53,16,107,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,111,,,,
93,down,Mariah Carey,Without You,45,26,112,,,,
94,down,Joakim Karud,Dreams,56,26,82,,,,
95,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",57,21,108,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),89,21,94,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,93,5,,,,
98,up,Khalid,Young Dumb & Broke,99,28,61,,,,
99,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,53,,,,
100,-,Sean Kingston,Beautiful Girls,-,27,61,,,,
