Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Park Bom,I (feat. DAWN),1,1,2,,,,
2,up,John Legend,All of Me,3,1,212,,,,
3,down,Che'Nelle,Baby I Love U,2,1,208,,,,
4,up,Jayesslee,Officially Missing You,4,1,192,,,,
5,up,Leona Lewis,Bleeding Love,5,1,198,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",6,1,210,,,,
7,up,Whitney Houston,When You Believe,7,3,193,,,,
8,up,Alicia Keys,If I Ain't Got You,8,1,210,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,192,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,190,,,,
11,up,Leah Marie Perez,Nothin' on Me,12,1,62,,,,
12,down,Pink Sweat$,At My Worst,11,1,163,70,2021-01-10,70,2021-01-10
13,up,Whitney Houston,Saving All My Love for You,13,8,200,,,,
14,up,R. Kelly,I Believe I Can Fly,14,9,196,,,,
15,up,Doja Cat,Say So,17,1,193,100,2020-02-02,6,2020-05-03
16,down,Whee In,Make Me Happy,15,1,89,,,,
17,down,The Weeknd,Blinding Lights,16,1,199,94,2019-12-01,1,2020-03-01
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,113,76,2021-04-25,2,2021-05-02
19,up,Che'Nelle,Story,20,6,208,,,,
20,down,Leona Lewis,Better In Time,19,8,195,,,,
21,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),23,1,113,,,,
22,down,吳卓源,撥接,21,14,195,,,,
23,up,TLC,Waterfalls,28,18,196,,,,
24,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,206,,,,
25,up,YELLOW黃宣 & 9m88,怪天氣,25,1,124,,,,
26,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,43,,,,
27,up,Patrick Hizon & EJEAN,Sweatshirt,65,4,6,,,,
28,up,TLC,No Scrubs,47,16,176,,,,
29,down,Alicia Keys,Fallin',26,16,134,,,,
30,down,Seal,Stand By Me,27,19,200,,,,
31,up,ØZI,Lava!,32,1,138,,,,
32,down,Kehlani,Gangsta,29,17,204,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),30,21,179,,,,
34,down,Seal,Kiss from a Rose,31,22,191,,,,
35,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",33,21,197,,,,
36,down,Joakim Karud,Dreams,35,26,162,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,27,181,,,,
38,up,Ne-Yo,Because of You,66,5,198,,,,
39,down,Khalid,Young Dumb & Broke,36,28,123,,,,
40,up,Sade,By Your Side,55,28,174,,,,
41,-,ANTH,Keep It on the Low,-,41,1,,,,
42,-,The Weeknd,Save Your Tears,-,34,36,80,2020-03-22,1,2021-03-21
43,up,XG,SHOOTING STAR,48,1,41,,,,
44,down,Sean Kingston,Beautiful Girls,43,27,125,,,,
45,up,SoMo,50 Feet,57,13,78,,,,
46,-,ØZI,0.03,-,1,70,,,,
47,down,Andra Day,Rise Up,44,27,138,63,2020-04-05,63,2020-04-05
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),46,28,97,,,,
49,-,Dewy,Slope (feat. 906 / Nine-O-Six),-,49,1,,,,
50,-,Hanah Spring,LIFE GOES ON (feat. CHAN-MIKA),-,50,1,,,,
51,-,Crush,Hmm-cheat,-,51,2,,,,
52,-,michiyo,Jazz Monk (Fizzikx Jazz Fusion Remix),-,52,1,,,,
53,down,Yellow Paper,Happy birthday,41,17,28,,,,
54,-,Lucky Daye,NWA (feat. Lil Durk),-,54,1,,,,
55,-,Zowie Kengocha,Project - A Colors Show,-,55,1,,,,
56,-,Nissy(西島隆弘) & Saweetie,Feels,-,56,1,,,,
57,-,Crush,Remember Me,-,57,1,,,,
58,-,Ne-Yo & Fabolous,Link Up (Remix),-,58,1,,,,
59,-,Nicolás Carou & Agus Vivo,Garúa,-,59,1,,,,
60,-,Justine Skye,In My Bag,-,60,1,,,,
61,-,J Warner,No Label,-,61,1,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),37,24,77,,,,
63,-,Shirley Ellis,"I See It, I Like It, I Want It",-,63,1,,,,
64,-,John Concepcion,Need U RN,-,64,1,,,,
65,-,Jorja Smith,Feelings (feat. J Hus),-,65,1,,,,
66,-,Joyce Wrice & KAYTRANADA,Iced Tea (Sped Up),-,66,1,,,,
67,-,Ju-Par Universal Orchestra,Time,-,67,1,,,,
68,-,Shalamar,A Night to Remember,-,52,1,,,,
69,down,Alicia Keys,We Are Here,45,30,159,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,37,7,,,,
71,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),56,31,107,,,,
