Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,113,,,,
2,up,Che'Nelle,Baby I Love U,3,1,113,,,,
3,up,Toyote,Still I Love You,4,3,3,,,,
4,up,Alicia Keys,If I Ain't Got You,5,1,113,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,113,,,,
6,up,Jayesslee,Officially Missing You,7,1,100,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,113,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,113,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,113,,,,
10,up,李遐怡,"1, 2, 3, 4",11,6,97,,,,
11,up,The Weeknd,The Hills,12,6,113,,,,
12,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),1,1,2,,,,
13,up,Leona Lewis,Bleeding Love,13,1,102,,,,
14,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),14,8,12,,,,
15,up,Ne-Yo,Because of You,15,5,113,,,,
16,up,Che'Nelle,Story,16,6,110,,,,
17,up,Zion.T,양화대교,18,10,113,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,113,,,,
19,up,Usher,Scream,19,11,113,,,,
20,up,"Earth, Wind & Fire",September,21,6,113,,,,
21,up,Zion.T,Eat,22,15,113,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,103,,,,
23,up,ØZI,Lava!,75,1,60,,,,
24,down,Brian McKnight,Back At One,23,9,113,,,,
25,up,LEE HI,Rose,25,18,113,,,,
26,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,113,,,,
27,-,Whitney Houston,When You Believe,-,3,102,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,107,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),27,5,101,,,,
30,down,Pink Sweat$,At My Worst,29,1,68,70,2021-01-10,70,2021-01-10
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,44,6,2021-03-14,2,2021-05-09
32,down,R. Kelly,I Believe I Can Fly,31,9,100,,,,
33,down,Whitney Houston,Saving All My Love for You,30,8,109,,,,
34,up,Lauryn Hill,Can't Take My Eyes Off of You,34,20,113,,,,
35,down,吳卓源,你是不是有點動心,32,6,91,,,,
36,up,Doja Cat,Say So,36,1,98,100,2020-02-02,6,2020-05-03
37,down,Che'Nelle,Sunshine Girl (English Version),33,21,113,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,35,25,113,,,,
39,down,The Weeknd,Blinding Lights,38,1,107,94,2019-12-01,1,2020-03-01
40,down,Zion.T,No Make Up,37,26,113,,,,
41,down,Lionel Richie,Hello,39,25,113,,,,
42,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,21,75,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),42,10,109,,,,
44,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,113,,,,
45,up,吳卓源,撥接,51,14,107,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,22,104,,,,
47,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,18,99,,,,
48,-,Mariah Carey,Hero,-,18,106,,,,
49,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),41,1,27,,,,
50,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,14,109,,,,
51,down,Leona Lewis,Better In Time,47,8,99,,,,
52,up,Ben E. King,Stand By Me,60,16,100,,,,
53,-,Ada Chunhavajira,Thank You My Silent Heroes (feat. Vachirawit Chiva-aree & Metawin Opas-iamkajorn),-,53,1,,,,
54,-,Revel Day,Baby It's You,-,54,1,,,,
55,down,Lionel Richie,"Say You, Say Me",53,36,113,,,,
56,down,Che'Nelle,Missing (English Version),54,33,113,,,,
57,down,Alicia Keys,Fallin',50,16,38,,,,
58,down,HI SUHYUN,I'm Different (feat. BOBBY),52,35,113,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,1,30,76,2021-04-25,2,2021-05-02
60,down,TLC,Waterfalls,57,18,104,,,,
61,down,Crush & Zion.T,Just (From Young),59,35,113,,,,
62,down,Tyson Yoshi,Christy,49,31,74,,,,
63,down,YELLOW黃宣 & 9m88,怪天氣,58,1,42,,,,
64,down,Kehlani,Gangsta,62,17,108,,,,
65,down,Mariah Carey,Without You,63,26,105,,,,
66,down,AI,Story,64,20,112,,,,
67,down,Seal,Stand By Me,66,19,107,,,,
68,down,박재범,좋아,67,38,77,,,,
69,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,20,6,,,,
70,down,TLC,No Scrubs,65,16,92,,,,
71,down,Che'Nelle,Lovin' You,68,48,107,,,,
72,down,TAEYANG,1AM,71,49,109,,,,
73,up,Che'Nelle,Sakura (English Version),73,51,110,,,,
74,up,Seal,Kiss from a Rose,74,22,93,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),79,21,88,,,,
76,up,Che'Nelle,Story (Chinese Version),78,51,97,,,,
77,up,Ne-Yo,One In a Million,83,50,75,,,,
78,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,27,90,,,,
79,down,Childish Gambino,Redbone,70,55,84,,,,
80,down,Joakim Karud,Dreams,76,26,77,,,,
81,down,Sade,By Your Side,77,28,90,,,,
82,-,young pulse & Funky French League,Love Will Bring It (feat. Natalie Nova) [Opolopo Remix],-,76,1,,,,
83,-,Kuhleeuh,Just Wanna Be,-,83,1,,,,
84,-,The Weeknd,Save Your Tears,-,34,10,80,2020-03-22,1,2021-03-21
85,-,LOVEY,hurry (feat. Youngjae),-,85,1,,,,
86,-,Jennifer Hudson,Don't Look Down,-,86,1,,,,
87,-,Bell Biv DeVoe,Do Me!,-,78,1,,,,
88,-,Drizabone Soul Family,Lovin' U,-,88,1,,,,
89,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,67,23,,,,
90,down,Crush,Don’t Forget (feat. Taeyeon),80,41,94,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,67,39,,,,
92,down,Ne-Yo,Mad,81,48,85,,,,
93,down,Alicia Keys,We Are Here,82,30,84,,,,
94,up,Whitney Houston,Greatest Love of All (2000 Remaster),97,28,37,,,,
95,-,Roberta Flack,Killing Me Softly With His Song,-,43,34,,,,
96,-,音闕詩聽,紅昭願,-,32,78,,,,
97,-,ØZI,0.03,-,1,31,,,,
98,down,Andra Day,Rise Up,84,27,65,63,2020-04-05,63,2020-04-05
99,down,TAEYANG,Ringa Linga,87,57,57,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,76,35,,,,
