Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,17,,,,
2,up,Leona Lewis,Bleeding Love,4,1,210,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",5,1,229,,,,
4,up,Leah Marie Perez,Nothin' on Me,9,1,81,,,,
5,-,Whitney Houston,When You Believe,-,3,207,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,209,,,,
7,up,Pink Sweat$,At My Worst,11,1,180,70,2021-01-10,70,2021-01-10
8,down,Che'Nelle,Baby I Love U,2,1,226,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,7,194,,,,
10,up,Whitney Houston,Saving All My Love for You,12,8,219,,,,
11,up,R. Kelly,I Believe I Can Fly,14,9,215,,,,
12,up,The Weeknd,Blinding Lights,15,1,218,94,2019-12-01,1,2020-03-01
13,up,Leona Lewis,Better In Time,20,8,213,,,,
14,down,Alicia Keys,If I Ain't Got You,8,1,229,,,,
15,up,Usher,I Don't Mind (feat. Juicy J),21,10,225,,,,
16,up,Che'Nelle,Story,22,6,225,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,132,76,2021-04-25,2,2021-05-02
18,up,Alicia Keys,Fallin',27,16,149,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),28,15,62,,,,
20,up,YELLOW黃宣 & 9m88,怪天氣,30,1,140,,,,
21,up,Seal,Stand By Me,31,19,218,,,,
22,down,John Legend,All of Me,17,1,231,,,,
23,up,Kehlani,Gangsta,32,17,222,,,,
24,up,Yellow Paper,Happy birthday,42,17,44,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),34,21,198,,,,
26,-,Kehlani,After Hours,-,26,1,,,,
27,up,Seal,Kiss from a Rose,35,22,209,,,,
28,down,Whee In,Make Me Happy,25,1,106,,,,
29,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",37,21,216,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,27,200,,,,
31,up,Sade,By Your Side,40,28,193,,,,
32,up,Khalid,Young Dumb & Broke,43,28,142,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,206,,,,
34,up,Ne-Yo,Because of You,49,5,210,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),45,28,116,,,,
36,up,Andra Day,Rise Up,50,27,153,63,2020-04-05,63,2020-04-05
37,down,TLC,No Scrubs,33,16,194,,,,
38,-,Alicia Keys,We Are Here,-,30,175,,,,
39,up,ADEN,想了妳6次,41,20,70,,,,
40,-,XG,LEFT RIGHT,-,11,34,,,,
41,-,Lukie.Y,Lullaby(搖籃曲),-,41,1,,,,
42,-,SoMo,50 Feet,-,13,92,,,,
43,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,125,,,,
44,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),18,1,131,,,,
45,-,ØZI,0.03,-,1,80,,,,
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),24,14,225,,,,
47,down,吳卓源,撥接,19,14,211,,,,
48,down,Ben E. King,Stand By Me,26,16,199,,,,
49,-,TLC,Waterfalls,-,18,212,,,,
50,-,Daniel Caesar,TRACK 2,-,43,2,,,,
51,-,Mnelia,Heaven,-,51,1,,,,
52,-,ZUHAIR,My Favourite Muse,-,52,1,,,,
53,-,Number_i,Blow Your Cover (Sped Up),-,53,1,,,,
54,-,Wesley Joseph,The Bloom,-,54,1,,,,
55,down,Jayesslee,Officially Missing You,3,1,210,,,,
56,-,Chlöe,Boy Bye,-,56,1,,,,
57,-,FLO,Walk Like This (Strut Speed),-,57,1,,,,
58,-,Tinashe,Nasty,-,16,1,,,,
59,-,Zion.T,Complex (feat. G-Dragon),-,44,64,,,,
60,-,"8RO8, OMGKenny & P-LO",Hele (feat. YOREN!),-,60,1,,,,
61,-,Lizzen & Robin Thicke,Why Remix,-,61,1,,,,
62,-,Dabeull,Sweet Baby,-,62,1,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,206,,,,
64,-,Maesu,Protection (CALL 444),-,64,1,,,,
65,-,Rangga Jones,Make Me Wanna,-,65,1,,,,
66,-,Robin Thicke,Take Me Higher,-,66,1,,,,
67,-,Ciara,Body Party,-,38,44,,,,
68,-,The Hudsons,Show Me You Care,-,68,1,,,,
69,-,The Weeknd,Save Your Tears,-,34,45,80,2020-03-22,1,2021-03-21
70,-,Savanna,I Can't Turn Away,-,70,1,,,,
71,-,Yarbrough & Peoples,Guilty,-,71,1,,,,
72,down,Doja Cat,Say So,16,1,211,100,2020-02-02,6,2020-05-03
73,down,The Weeknd,Starboy (feat. Daft Punk),68,4,179,,,,
74,down,Sean Kingston,Beautiful Girls,39,27,144,,,,
75,down,Whitney Houston,I Have Nothing (2000 Remaster),36,24,96,,,,
76,-,XG,SHOOTING STAR,-,1,53,,,,
