Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,34,,,,
2,up,Che'Nelle,Baby I Love U,2,1,34,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,34,,,,
4,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",70,4,2,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,34,,,,
6,up,Jayesslee,Officially Missing You,6,1,32,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,34,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,34,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,34,,,,
10,up,李遐怡,"1, 2, 3, 4",10,6,28,,,,
11,up,The Weeknd,The Hills,11,6,34,,,,
12,down,Doja Cat,Say So,3,1,20,100,2020-02-02,6,2020-05-03
13,up,Zion.T,양화대교,13,10,34,,,,
14,down,Leona Lewis,Bleeding Love,12,1,28,,,,
15,up,Ne-Yo,Because of You,19,5,34,,,,
16,down,Alicia Keys,Girl On Fire (Live),15,10,33,,,,
17,down,Usher,Scream,16,11,34,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,34,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,30,,,,
20,down,"Earth, Wind & Fire",September,18,6,34,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,6,25,,,,
22,down,Whitney Houston,When You Believe,20,3,33,,,,
23,down,Brian McKnight,Back At One,21,9,34,,,,
24,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,34,,,,
25,down,LEE HI,Rose,24,18,34,,,,
26,down,Zion.T,Eat,25,15,34,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,33,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,34,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),28,5,29,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,31,,,,
31,up,The Weeknd,Blinding Lights,56,1,30,94,2019-12-01,1,2020-03-01
32,up,R. Kelly,I Believe I Can Fly,79,9,29,,,,
33,down,Che'Nelle,Sunshine Girl (English Version),31,21,34,,,,
34,up,Whitney Houston,Saving All My Love for You,91,8,32,,,,
35,up,Lionel Richie,Hello,38,25,34,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,32,25,34,,,,
37,down,Whitney Houston,I Will Always Love You,27,23,34,,,,
38,down,Zion.T,No Make Up,33,26,34,,,,
39,down,王詩安,HOME Remix (feat. 40),34,30,30,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),35,10,34,,,,
41,down,Che'Nelle,Story,36,6,32,,,,
42,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,29,34,,,,
43,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,14,32,,,,
44,up,Leona Lewis,Better In Time,93,8,27,,,,
45,up,Mariah Carey,Hero,55,18,33,,,,
46,down,Che'Nelle,Missing (English Version),40,33,34,,,,
47,up,Lionel Richie,"Say You, Say Me",51,36,34,,,,
48,down,HI SUHYUN,I'm Different (feat. BOBBY),41,35,34,,,,
49,-,吳卓源,撥接,-,14,33,,,,
50,down,Crush & Zion.T,Just (From Young),44,35,34,,,,
51,-,CROQ,How Can I Forget You,-,51,1,,,,
52,-,吳卓源,Things Things Things,-,4,6,,,,
53,down,TLC,Waterfalls,42,18,28,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,22,31,,,,
55,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",43,18,27,,,,
56,-,Kehlani,Gangsta,-,17,30,,,,
57,up,Crush,Don’t Forget (feat. Taeyeon),84,41,28,,,,
