Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,177,,,,
2,up,Che'Nelle,Baby I Love U,59,1,177,,,,
3,down,Jayesslee,Officially Missing You,1,1,161,,,,
4,down,Leona Lewis,Bleeding Love,3,1,164,,,,
5,down,Whitney Houston,When You Believe,4,3,162,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,163,,,,
7,up,Alicia Keys,If I Ain't Got You,13,1,175,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,167,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",6,1,177,,,,
10,down,Pink Sweat$,At My Worst,7,1,132,70,2021-01-10,70,2021-01-10
11,down,Doja Cat,Say So,9,1,160,100,2020-02-02,6,2020-05-03
12,up,Whee In,Make Me Happy,12,1,59,,,,
13,down,Leah Marie Perez,Nothin' on Me,8,1,27,,,,
14,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),16,1,82,,,,
15,up,Che'Nelle,Story,17,6,174,,,,
16,down,Usher,I Don't Mind (feat. Juicy J),14,10,173,,,,
17,up,Alicia Keys,Fallin',20,16,101,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,14,173,,,,
19,up,TLC,Waterfalls,21,18,163,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,15,8,,,,
21,up,Ben E. King,Stand By Me,22,16,157,,,,
22,up,Leona Lewis,Better In Time,42,8,161,,,,
23,up,Kehlani,Gangsta,23,17,171,,,,
24,down,XG,SHOOTING STAR,11,1,10,,,,
25,down,Seal,Stand By Me,24,19,169,,,,
26,up,ØZI,Lava!,28,1,111,,,,
27,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",26,21,164,,,,
28,up,ADEN,想了妳6次,32,20,31,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),43,24,42,,,,
30,down,TLC,No Scrubs,27,16,149,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,27,146,,,,
32,down,Sade,By Your Side,30,28,142,,,,
33,down,Alicia Keys,We Are Here,31,30,124,,,,
34,down,Sean Kingston,Beautiful Girls,33,27,92,,,,
35,down,XG,LEFT RIGHT,15,11,5,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,28,65,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,22,167,,,,
38,up,Ciara,Body Party,44,38,26,,,,
39,-,Dadju & Anitta,Mon soleil,-,39,1,,,,
40,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,8,37,2021-02-21,8,2021-03-21
41,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,41,1,,,,
42,-,Ajotabeats,Dual Life (Angel of Love),-,42,1,,,,
43,-,Jhené Aiko,calm & patient,-,43,1,,,,
44,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,44,1,,,,
45,-,RYU SU JEONG,PINK MOON,-,45,1,,,,
46,up,Seal,Kiss from a Rose,52,22,156,,,,
47,-,王ADEN,妳是我寶貝ㄟ,-,4,19,,,,
48,down,Zion.T,Complex (feat. G-Dragon),45,44,47,,,,
49,down,Whitney Houston,Saving All My Love for You,10,8,171,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,148,,,,
51,-,피엘,RAINBOW,-,51,1,,,,
52,-,Sharon Jones & The Dap-Kings,I Just Dropped in to See What Condition My Condition Was In,-,52,1,,,,
53,-,Thomas Ng,Heart On Fire,-,53,1,,,,
54,-,DAHEE,Footprints,-,54,1,,,,
55,down,SoMo,50 Feet,46,13,55,,,,
56,-,Leria & Sam Cross,Dreaming,-,56,1,,,,
57,-,Alemeda,Gonna Bleach My Eyebrows,-,57,1,,,,
58,-,Risso,Daydreamer,-,58,1,,,,
59,-,Rachel Foxx,Be Mine,-,59,1,,,,
60,-,Cherry Coke,Iloveyourcheek,-,60,1,,,,
61,-,SZA,Kill Bill,-,16,6,,,,
62,-,The Weeknd,Save Your Tears,-,34,22,80,2020-03-22,1,2021-03-21
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,7,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,12,29,99,2020-04-12,91,2020-04-19
65,down,Khalid,Better,63,62,7,,,,
