Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,76,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,76,,,,
4,up,Che'Nelle,Baby I Love U,5,1,76,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",6,1,76,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,76,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,76,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,76,,,,
9,up,The Weeknd,The Hills,11,6,76,,,,
10,down,Che'Nelle,Story,9,6,73,,,,
11,up,Leona Lewis,Bleeding Love,12,1,67,,,,
12,up,Ne-Yo,Because of You,19,5,76,,,,
13,up,Zion.T,양화대교,15,10,76,,,,
14,up,Usher,Scream,18,11,76,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,68,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,76,,,,
17,up,"Earth, Wind & Fire",September,17,6,76,,,,
18,up,Brian McKnight,Back At One,20,9,76,,,,
19,up,Whitney Houston,When You Believe,33,3,71,,,,
20,down,Pink Sweat$,At My Worst,3,1,31,70,2021-01-10,70,2021-01-10
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,76,,,,
22,up,LEE HI,Rose,22,18,76,,,,
23,up,Zion.T,Eat,24,15,76,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,73,,,,
25,up,The Weeknd,Blinding Lights,25,1,70,94,2019-12-01,1,2020-03-01
26,up,Lauryn Hill,Can't Take My Eyes Off of You,30,20,76,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,7,62,,,,
28,up,Whitney Houston,Saving All My Love for You,40,8,73,,,,
29,down,Doja Cat,Say So,26,1,62,100,2020-02-02,6,2020-05-03
30,down,Che'Nelle,Sunshine Girl (English Version),27,21,76,,,,
31,-,李遐怡,"1, 2, 3, 4",-,6,62,,,,
32,up,ØZI,0.03,34,1,10,,,,
33,up,Lionel Richie,Hello,54,25,76,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,29,25,76,,,,
35,up,王詩安,HOME Remix (feat. 40),55,30,67,,,,
36,down,Zion.T,No Make Up,28,26,76,,,,
37,up,吳卓源,撥接,56,14,72,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),32,10,74,,,,
39,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,21,41,,,,
40,down,Whitney Houston,I Will Always Love You,35,23,76,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,29,76,,,,
42,down,Mariah Carey,Hero,38,18,72,,,,
43,up,Che'Nelle,Missing (English Version),62,33,76,,,,
44,up,Lionel Richie,"Say You, Say Me",64,36,76,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),39,35,76,,,,
46,up,Alicia Keys,Fallin',80,16,2,,,,
47,up,Gloria Gaynor,I Will Survive (Rerecorded),57,5,67,,,,
48,down,Crush & Zion.T,Just (From Young),41,35,76,,,,
49,down,박재범,좋아,43,38,40,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",59,18,65,,,,
51,down,Kehlani,Gangsta,42,17,71,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,22,68,,,,
53,down,Mariah Carey,Without You,46,26,70,,,,
54,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",48,21,67,,,,
55,up,TLC,Waterfalls,82,18,67,,,,
56,down,TAEYANG,1AM,50,49,74,,,,
57,down,Che'Nelle,Lovin' You,49,48,73,,,,
58,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,14,74,,,,
59,up,Childish Gambino,Redbone,77,55,56,,,,
60,up,Leona Lewis,Better In Time,66,8,64,,,,
61,down,AI,Story,45,20,75,,,,
62,down,Che'Nelle,Sakura (English Version),51,51,74,,,,
63,-,Flwr Chyld & Sebastian Mikael,Lucky Me,-,63,1,,,,
64,-,Arlo Parks,For Violet,-,64,1,,,,
65,-,ルイス・コール,When You're Ugly (feat. Genevieve Artadi),-,65,1,,,,
66,down,滿舒克,慢熱,37,34,5,,,,
67,-,Arlo Parks,Bluish,-,67,1,,,,
68,-,Vondie,Closer,-,68,1,,,,
69,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,3,,,,
70,-,The Sylvers,We Can Make It If We Try,-,70,1,,,,
71,-,Mulherin,Your Turn,-,71,1,,,,
72,down,Bren Joy,Insecure (feat. Pink Sweat$),70,70,2,,,,
73,-,TENDRE,PIECE,-,73,1,,,,
74,-,Demxntia,Disappear,-,74,1,,,,
75,-,Syd,Missing Out,-,75,1,,,,
76,-,TM Juke,Melodic Stroll (feat. Bread & Water),-,76,1,,,,
77,-,Red,Dirty Talk,-,77,1,,,,
78,-,Eric Bellinger,Flight (feat. Candice Boyd),-,78,1,,,,
79,down,Seal,Kiss from a Rose,52,22,63,,,,
80,-,K-Maxx,Be Together,-,80,1,,,,
81,-,Bathe,Dealer,-,81,1,,,,
82,-,Jessie Reyez,DEAF (who are you),-,82,1,,,,
83,-,Thomas Ng,Honeymoon,-,83,1,,,,
84,-,Clyde McPhatter,I Told Myself a Lie,-,84,1,,,,
85,-,Leroy Hutson,Classy Lady,-,85,1,,,,
86,-,Adrian Daniel,Round Town (feat. Asiah),-,86,1,,,,
87,-,Otis Redding,Look At That Girl,-,87,1,,,,
88,-,Thomas Ng,Why Oh Why,-,88,1,,,,
89,-,Khai,Gratitude,-,89,1,,,,
90,-,Mack Keane,Numb,-,90,1,,,,
91,up,Ne-Yo,One In a Million,100,50,55,,,,
92,-,Durand Jones & The Indications,Court of Love,-,92,1,,,,
93,-,Brent Faiyaz,Lovely,-,93,1,,,,
94,-,Down to the Bone,Good to Me,-,94,1,,,,
95,-,Khalil Fong,Lights Up,-,44,71,,,,
96,down,Tyson Yoshi,Christy,88,31,39,,,,
97,down,TLC,No Scrubs,53,16,64,,,,
98,down,SoMo,50 Feet,90,13,33,,,,
99,down,Joakim Karud,Dreams,87,26,49,,,,
100,down,Che'Nelle,Story (Chinese Version),76,51,67,,,,
