Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),1,1,5,,,,
2,up,John Legend,All of Me,2,1,91,,,,
3,up,Alicia Keys,If I Ain't Got You,5,1,91,,,,
4,down,Che'Nelle,Baby I Love U,3,1,91,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",4,1,91,,,,
7,down,Jayesslee,Officially Missing You,6,1,81,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,91,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,91,,,,
10,down,The Weeknd,Can't Feel My Face,8,4,91,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,22,6,2021-03-14,2,2021-05-09
12,up,Che'Nelle,Story,13,6,88,,,,
13,down,The Weeknd,The Hills,12,6,91,,,,
14,up,Leona Lewis,Bleeding Love,14,1,82,,,,
15,up,Ne-Yo,Because of You,17,5,91,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,91,,,,
17,down,Zion.T,양화대교,16,10,91,,,,
18,up,Usher,Scream,19,11,91,,,,
19,up,Brian McKnight,Back At One,22,9,91,,,,
20,up,"Earth, Wind & Fire",September,21,6,91,,,,
21,down,Pink Sweat$,At My Worst,11,1,46,70,2021-01-10,70,2021-01-10
22,up,Zion.T,Eat,23,15,91,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,91,,,,
24,up,LEE HI,Rose,34,18,91,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,79,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,91,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,7,76,,,,
28,up,吳卓源,你是不是有點動心,36,6,69,,,,
29,up,Whitney Houston,Saving All My Love for You,31,8,87,,,,
30,down,Lionel Richie,Hello,29,25,91,,,,
31,up,Che'Nelle,Sunshine Girl (English Version),33,21,91,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,38,25,91,,,,
33,up,Whitney Houston,I Will Always Love You,35,23,91,,,,
34,up,Doja Cat,Say So,43,1,77,100,2020-02-02,6,2020-05-03
35,up,Zion.T,No Make Up,37,26,91,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,56,,,,
37,up,Usher,I Don't Mind (feat. Juicy J),56,10,87,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,87,,,,
39,up,Leona Lewis,Better In Time,44,8,78,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,91,,,,
41,up,Alicia Keys,Fallin',47,16,17,,,,
42,up,Che'Nelle,Missing (English Version),45,33,91,,,,
43,up,HI SUHYUN,I'm Different (feat. BOBBY),46,35,91,,,,
44,up,The Weeknd,Blinding Lights,48,1,85,94,2019-12-01,1,2020-03-01
45,-,美麗本人,李包比自傳 (feat. 简道生),-,45,1,,,,
46,down,Lionel Richie,"Say You, Say Me",41,36,91,,,,
47,up,Crush & Zion.T,Just (From Young),49,35,91,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,82,,,,
49,up,Ben E. King,Stand By Me,90,16,78,,,,
50,up,TLC,Waterfalls,50,18,82,,,,
51,up,AI,Story,54,20,90,,,,
52,down,Kehlani,Gangsta,51,17,86,,,,
53,up,Crush,Don’t Forget (feat. Taeyeon),68,41,73,,,,
54,down,Seal,Stand By Me,32,19,85,,,,
55,up,박재범,좋아,55,38,55,,,,
56,up,R. Kelly,I Believe I Can Fly,83,9,80,,,,
57,up,Che'Nelle,Lovin' You,57,48,87,,,,
58,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",58,21,81,,,,
59,up,Che'Nelle,Sakura (English Version),60,51,89,,,,
60,up,TAEYANG,1AM,61,49,88,,,,
61,up,Seal,Kiss from a Rose,73,22,75,,,,
62,up,TLC,No Scrubs,63,16,75,,,,
63,up,Sade,By Your Side,75,28,70,,,,
64,down,Tyson Yoshi,Christy,53,31,53,,,,
65,down,李遐怡,"1, 2, 3, 4",10,6,75,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),59,21,73,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,27,72,,,,
68,up,Mariah Carey,Without You,88,26,85,,,,
69,up,Sean Kingston,Beautiful Girls,95,27,48,,,,
70,-,Roberta Flack,Killing Me Softly With His Song,-,43,31,,,,
71,-,Alice Russell,A Fly in the Hand (DJ Vadim Mix),-,71,1,,,,
72,-,The Realm,On My Mind,-,72,1,,,,
73,-,Joakim Karud,Dreams,-,26,59,,,,
74,-,培特,Cover Boy,-,74,1,,,,
75,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,75,1,,,,
76,-,Nordex ENG,"Lost in Paradise (From ""Jujutsu Kaisen) [English Version]",-,76,1,,,,
77,-,SG Wannabe & 褐眼女孩,Must Have Friends,-,77,1,,,,
78,-,KeKe Wyatt,Tennessee Whiskey,-,78,1,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,15,76,2021-04-25,2,2021-05-02
80,-,向井太一,リセット,-,60,13,,,,
81,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,29,32,,,,
82,-,Sidibe,Come Home with Me,-,82,1,,,,
83,-,William Singe,No Scrubs,-,83,1,,,,
84,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,84,1,,,,
85,down,Ne-Yo,Mad,77,48,70,,,,
86,down,Ne-Yo,One In a Million,78,50,62,,,,
87,-,The Compozers,Better (feat. Vicky Tola),-,87,1,,,,
88,-,William Singe,God's Plan,-,88,1,,,,
89,-,Akshin Alizadeh,A Lil Bit of Truth,-,89,1,,,,
90,-,Akshin Alizadeh,Lost Generation,-,90,1,,,,
91,-,ØZI,0.03,-,1,19,,,,
92,down,Childish Gambino,Redbone,89,55,66,,,,
93,up,Andra Day,Rise Up,93,27,53,63,2020-04-05,63,2020-04-05
94,down,Khalid,Young Dumb & Broke,85,28,48,,,,
95,down,陳芳語,In My Toes,18,18,4,,,,
96,-,Zion.T,Complex (feat. G-Dragon),-,44,40,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),76,28,30,,,,
98,down,Che'Nelle,Story (Chinese Version),91,51,80,,,,
99,-,YELLOW黃宣 & 9m88,怪天氣,-,1,29,,,,
100,down,TAEYANG,Ringa Linga,92,57,48,,,,
