Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,4,1,198,,,,
2,up,Alicia Keys,If I Ain't Got You,3,1,197,,,,
3,up,Jayesslee,Officially Missing You,5,1,182,,,,
4,down,John Legend,All of Me,1,1,199,,,,
5,up,Leona Lewis,Bleeding Love,6,1,186,,,,
6,up,Leah Marie Perez,Nothin' on Me,14,1,49,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,185,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",7,1,199,,,,
9,up,Whitney Houston,When You Believe,9,3,182,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,177,,,,
11,up,R. Kelly,I Believe I Can Fly,16,9,183,,,,
12,up,Doja Cat,Say So,13,1,180,100,2020-02-02,6,2020-05-03
13,up,Whee In,Make Me Happy,17,1,79,,,,
14,up,The Weeknd,Blinding Lights,18,1,186,94,2019-12-01,1,2020-03-01
15,down,JAECHAN,Time,2,2,2,,,,
16,down,Whitney Houston,Saving All My Love for You,15,8,188,,,,
17,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,14,193,,,,
18,up,Usher,I Don't Mind (feat. Juicy J),45,10,194,,,,
19,up,Che'Nelle,Story,19,6,196,,,,
20,up,Leona Lewis,Better In Time,20,8,183,,,,
21,up,吳卓源,撥接,21,14,184,,,,
22,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),23,1,100,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,30,,,,
24,up,TLC,Waterfalls,32,18,185,,,,
25,up,Alicia Keys,Fallin',25,16,121,,,,
26,-,YELLOW黃宣 & 9m88,怪天氣,-,1,113,,,,
27,up,Kehlani,Gangsta,27,17,192,,,,
28,up,Seal,Kiss from a Rose,29,22,178,,,,
29,up,Seal,Stand By Me,78,19,188,,,,
30,down,TLC,No Scrubs,26,16,166,,,,
31,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",30,21,184,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),33,21,166,,,,
33,down,ØZI,Lava!,31,1,125,,,,
34,up,Sean Kingston,Beautiful Girls,42,27,114,,,,
35,down,Ne-Yo,Because of You,28,5,186,,,,
36,down,Joakim Karud,Dreams,34,26,153,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,7,168,,,,
38,up,Khalid,Young Dumb & Broke,41,28,112,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,27,168,,,,
40,down,Sade,By Your Side,38,28,163,,,,
41,up,ØZI,0.03,47,1,60,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,28,85,,,,
43,up,Alicia Keys,We Are Here,43,30,146,,,,
44,-,Whee In,magnolia - EASY (feat. 식케이),-,41,1,,,,
45,-,slchld,bayou,-,45,1,,,,
46,-,Aryeè The Gem,To It,-,46,1,,,,
47,-,Cory Wong & Dirty Loops,Zap,-,47,1,,,,
48,-,HWASA,FOMO,-,48,1,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),44,24,64,,,,
50,down,Yellow Paper,Happy birthday,37,17,18,,,,
51,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,94,,,,
52,-,Clyde McPhatter,Everybody Loves a Good Time (Alternate Take),-,52,1,,,,
53,-,Adam Port,Planet 9,-,53,1,,,,
54,-,Dept,"Umbrella (feat. Ashley Alisha, Julian Rose)",-,54,1,,,,
55,-,6yi7,今晚我一定要幹死你,-,55,2,,,,
56,-,Phyllis Hyman,You Know How to Love Me,-,56,1,,,,
57,down,XIA,Red Diamond (Korean Version),8,8,2,,,,
