Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENDRECHERI,LOVE VS. LOVE,49,1,2,,,,
2,down,Che'Nelle,Baby I Love U,1,1,134,,,,
3,up,Alicia Keys,If I Ain't Got You,6,1,133,,,,
4,down,John Legend,All of Me,2,1,134,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",3,1,134,,,,
6,down,Jayesslee,Officially Missing You,4,1,120,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,133,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,4,133,,,,
9,down,The Weeknd,Can't Feel My Face,7,4,133,,,,
10,down,The Weeknd,The Hills,9,6,133,,,,
11,down,Ne-Yo,Because of You,10,5,134,,,,
12,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),12,8,32,,,,
13,up,Che'Nelle,Story,13,6,131,,,,
14,up,"Earth, Wind & Fire",September,15,6,133,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,124,,,,
16,up,Brian McKnight,Back At One,18,9,133,,,,
17,up,Zion.T,양화대교,38,10,132,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,133,,,,
19,down,Usher,Scream,17,11,133,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,125,,,,
21,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),46,17,132,,,,
22,down,LEE HI,Rose,20,18,132,,,,
23,up,Zion.T,Eat,48,15,130,,,,
24,down,Pink Sweat$,At My Worst,23,1,89,70,2021-01-10,70,2021-01-10
25,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,119,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,24,20,133,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,111,,,,
28,down,Whee In,Make Me Happy,26,1,20,,,,
29,up,Leona Lewis,Bleeding Love,54,1,123,,,,
30,down,吳卓源,你是不是有點動心,27,6,111,,,,
31,down,Whitney Houston,Saving All My Love for You,28,8,128,,,,
32,down,R. Kelly,I Believe I Can Fly,29,9,119,,,,
33,down,Doja Cat,Say So,31,1,118,100,2020-02-02,6,2020-05-03
34,down,Che'Nelle,Sunshine Girl (English Version),30,21,133,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,33,25,133,,,,
36,down,Zion.T,No Make Up,32,26,130,,,,
37,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,21,95,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),36,10,130,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,29,133,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,22,125,,,,
41,up,Lionel Richie,Hello,43,25,133,,,,
42,up,Leona Lewis,Better In Time,55,8,120,,,,
43,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,14,130,,,,
44,up,吳卓源,撥接,71,14,124,,,,
45,down,The Weeknd,Blinding Lights,41,1,126,94,2019-12-01,1,2020-03-01
46,down,Lionel Richie,"Say You, Say Me",44,36,133,,,,
47,down,Che'Nelle,Missing (English Version),45,33,133,,,,
48,down,Mariah Carey,Hero,35,18,123,,,,
49,up,TLC,Waterfalls,62,18,121,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",61,18,115,,,,
51,up,HI SUHYUN,I'm Different (feat. BOBBY),76,35,132,,,,
52,-,TENDRE,JOKE,-,52,1,,,,
53,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),39,1,48,,,,
54,down,Alicia Keys,Fallin',47,16,58,,,,
55,up,Crush & Zion.T,Just (From Young),80,35,131,,,,
56,up,Ben E. King,Stand By Me,56,16,120,,,,
57,up,Seal,Stand By Me,69,19,126,,,,
58,down,Park Bom,봄 (feat. Sandara Park),57,52,13,,,,
59,up,박재범,좋아,70,38,96,,,,
60,up,Mariah Carey,Without You,60,26,125,,,,
61,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),59,20,26,,,,
62,up,Che'Nelle,Lovin' You,63,48,126,,,,
63,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",64,21,122,,,,
64,up,Che'Nelle,Sakura (English Version),89,51,128,,,,
65,up,TAEYANG,1AM,66,49,129,,,,
66,up,Whitney Houston,One Moment In Time (2000 Remaster),83,21,105,,,,
67,up,TLC,No Scrubs,93,16,110,,,,
68,up,Che'Nelle,Story (Chinese Version),96,51,110,,,,
69,up,ØZI,Lava!,97,1,76,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],100,27,105,,,,
71,-,Sade,By Your Side,-,28,105,,,,
72,up,Andra Day,Rise Up,92,27,75,63,2020-04-05,63,2020-04-05
73,-,Crush,Don’t Forget (feat. Taeyeon),-,41,106,,,,
74,-,音闕詩聽,紅昭願,-,32,91,,,,
75,-,Ne-Yo,Mad,-,48,94,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,61,6,2021-03-14,2,2021-05-09
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,6,92,,,,
78,down,AI,Story,68,20,132,,,,
79,up,Joakim Karud,Dreams,98,26,92,,,,
80,-,SOLE,Slow,-,80,1,,,,
81,-,Bell Biv DeVoe,Poison,-,81,1,,,,
82,-,Sweetback,Au Natural,-,82,1,,,,
83,-,ELLIE,Diamond Ring,-,83,1,,,,
84,-,mariami,Black and White,-,84,1,,,,
85,-,Madd3e,Keep Screaming,-,85,1,,,,
86,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),90,1,48,76,2021-04-25,2,2021-05-02
87,-,Alba & The Mighty Lions,Matemática,-,87,1,,,,
88,-,Mariami,Best Friend,-,88,1,,,,
89,up,TAEYANG,Ringa Linga,91,57,63,,,,
90,-,Alicia Keys,We Are Here,-,30,93,,,,
91,-,mariami,Dance Again,-,91,1,,,,
92,-,Chocolate Milk,"Who's Getting It Now (12"")",-,92,1,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),58,29,61,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,43,38,,,,
95,-,Ne-Yo,One In a Million,-,50,83,,,,
96,down,Seal,Kiss from a Rose,85,22,113,,,,
97,down,YELLOW黃宣 & 9m88,怪天氣,94,1,55,,,,
98,-,SoMo,50 Feet,-,13,41,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,37,,,,
100,-,Khalid,Young Dumb & Broke,-,28,67,,,,
