Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYANG,"Eyes, Nose, Lips",5,1,205,,,,
2,up,John Legend,All of Me,2,1,207,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,191,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,187,,,,
5,down,Alicia Keys,If I Ain't Got You,3,1,205,,,,
6,up,Leah Marie Perez,Nothin' on Me,7,1,57,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,185,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,108,76,2021-04-25,2,2021-05-02
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,173,,,,
10,up,Whitney Houston,Saving All My Love for You,10,8,196,,,,
11,up,R. Kelly,I Believe I Can Fly,31,9,191,,,,
12,down,Doja Cat,Say So,11,1,188,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Blinding Lights,13,1,194,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Better In Time,12,8,190,,,,
15,up,吳卓源,撥接,39,14,190,,,,
16,down,Usher,I Don't Mind (feat. Juicy J),14,10,202,,,,
17,up,Ben E. King,Stand By Me,42,16,180,,,,
18,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,108,,,,
19,down,Alicia Keys,Fallin',17,16,129,,,,
20,up,YELLOW黃宣 & 9m88,怪天氣,46,1,119,,,,
21,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,15,38,,,,
22,down,TLC,Waterfalls,20,18,192,,,,
23,down,Kehlani,Gangsta,21,17,199,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),47,21,174,,,,
25,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),52,14,201,,,,
26,down,Seal,Stand By Me,22,19,196,,,,
27,up,TLC,No Scrubs,48,16,172,,,,
28,down,Seal,Kiss from a Rose,24,22,186,,,,
29,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",25,21,192,,,,
30,down,ØZI,Lava!,26,1,133,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,27,176,,,,
32,up,Joakim Karud,Dreams,51,26,157,,,,
33,down,XG,SHOOTING STAR,19,1,36,,,,
34,down,Khalid,Young Dumb & Broke,30,28,118,,,,
35,up,ADEN,想了妳6次,69,20,53,,,,
36,down,Sade,By Your Side,33,28,171,,,,
37,down,Sean Kingston,Beautiful Girls,34,27,120,,,,
38,-,"serpentwithfeet, Ty Dolla $ign & Yanga YaYa",Damn Gloves,-,38,1,,,,
39,down,Whee In,In The Mood,1,1,3,,,,
40,down,Ne-Yo,Because of You,35,5,194,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),41,24,72,,,,
42,up,The Crane,不介意,66,15,14,,,,
43,down,Andra Day,Rise Up,37,27,133,63,2020-04-05,63,2020-04-05
44,-,9m88,Tsiok Kú Bô Kìnn,-,44,2,,,,
45,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,45,1,,,,
46,-,The Originals,Down To Love Town (Long Version),-,46,1,,,,
47,-,Bang Bang,The Waiting Game (feat. Steven Ellis),-,47,1,,,,
48,-,DJ BAKRON REMIXER,Dj Ya Odna Full Bass,-,48,1,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,28,93,,,,
50,down,Alicia Keys,We Are Here,38,30,154,,,,
51,-,Lil Eddie,Searchin' for Love (feat. Mya),-,51,1,,,,
52,-,Penthouse,アイデンティファイ,-,52,1,,,,
53,-,Change,Love 4 Love (Figo Sound Mix),-,53,1,,,,
54,-,Devin Tracy,Lovinuu (feat. j.robb),-,54,1,,,,
55,-,Summer Walker,Baby,-,55,1,,,,
56,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,56,1,,,,
57,-,Jordan Rakei,Flowers,-,57,1,,,,
58,-,Da Boss Baby,At My Worst,-,58,1,,,,
59,-,Cheryl Lynn,In the Night (Single Version),-,59,1,,,,
60,-,Millie Jackson,Till I Get It Right,-,60,1,,,,
61,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),53,31,102,,,,
62,-,Cheryl Lynn,Baby,-,62,1,,,,
63,-,Millie Jackson,Loving Arms,-,63,1,,,,
64,-,Cheryl Lynn,What's On Your Mind,-,64,1,,,,
65,-,Millie Jackson,Pick Me Up On Your Way Down,-,65,1,,,,
66,-,Cheryl Lynn,If You'll Be True to Me,-,66,1,,,,
67,-,Millie Jackson,Here You Come Again,-,67,1,,,,
68,up,董又霖,一个人去巴黎,70,68,3,,,,
69,-,Ciara,Body Party,-,38,37,,,,
70,down,The Black Eyed Peas,Where Is the Love?,67,12,15,,,,
71,-,Whee In,Make Me Happy,-,1,84,,,,
72,down,Yellow Paper,Happy birthday,68,17,25,,,,
73,down,XG,LEFT RIGHT,63,11,24,,,,
74,down,ØZI,0.03,49,1,68,,,,
