Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,2,1,65,,,,
2,up,Che'Nelle,Baby I Love U,33,1,211,,,,
3,up,Jayesslee,Officially Missing You,4,1,195,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,213,,,,
5,up,Alicia Keys,If I Ain't Got You,13,1,213,,,,
6,up,Whitney Houston,When You Believe,7,3,196,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,193,,,,
8,up,Whitney Houston,Saving All My Love for You,9,8,203,,,,
9,up,R. Kelly,I Believe I Can Fly,11,9,199,,,,
10,-,J.Tajor,Like I Do,-,1,1,,,,
11,up,Whee In,Make Me Happy,12,1,92,,,,
12,down,The Weeknd,Blinding Lights,10,1,202,94,2019-12-01,1,2020-03-01
13,up,Doja Cat,Say So,40,1,196,100,2020-02-02,6,2020-05-03
14,down,PLAVE,Merry PLLIstmas,1,1,2,,,,
15,-,SEVENUS,MIRROR,-,15,1,,,,
16,down,吳卓源,撥接,15,14,198,,,,
17,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),24,1,116,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),14,10,209,,,,
19,up,Che'Nelle,Story,44,6,211,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,14,209,,,,
21,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,15,46,,,,
22,down,Ben E. King,Stand By Me,18,16,184,,,,
23,up,TLC,No Scrubs,47,16,179,,,,
24,up,TLC,Waterfalls,48,18,199,,,,
25,down,John Legend,All of Me,6,1,215,,,,
26,down,Seal,Stand By Me,22,19,203,,,,
27,up,YELLOW黃宣 & 9m88,怪天氣,49,1,127,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,116,76,2021-04-25,2,2021-05-02
29,down,Kehlani,Gangsta,20,17,207,,,,
30,down,Whitney Houston,One Moment In Time (2000 Remaster),21,21,182,,,,
31,up,Seal,Kiss from a Rose,80,22,194,,,,
32,up,ØZI,Lava!,50,1,141,,,,
33,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",25,21,200,,,,
34,up,The Weeknd,Save Your Tears,41,34,39,80,2020-03-22,1,2021-03-21
35,down,Pink Sweat$,At My Worst,32,1,166,70,2021-01-10,70,2021-01-10
36,-,Leona Lewis,Better In Time,-,8,197,,,,
37,down,XG,WINTER WITHOUT YOU,3,3,3,,,,
38,down,Joakim Karud,Dreams,27,26,165,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,27,184,,,,
40,down,Khalid,Young Dumb & Broke,30,28,126,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,31,110,,,,
42,down,Sade,By Your Side,31,28,177,,,,
43,down,Sean Kingston,Beautiful Girls,35,27,128,,,,
44,-,HYBS,Ride,-,44,3,,,,
45,-,Queen Naija & Ari Lennox,Set Him Up,-,45,1,,,,
46,-,Ebony Winter,Black Is Beautiful,-,46,1,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,28,100,,,,
48,down,Alicia Keys,We Are Here,38,30,162,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),39,24,80,,,,
50,-,Clara La San,In This Darkness,-,50,1,,,,
51,-,Hotel Ugly,The Ballad of Eddie Jabuley,-,51,1,,,,
52,-,Kasso,Key West,-,52,1,,,,
53,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,53,1,,,,
54,-,16,insomnia,-,54,1,,,,
55,up,Stray Kids,"Because (Changbin, Felix)",66,49,3,,,,
56,-,Liquid Spirits,Cold,-,56,1,,,,
57,-,Zapp & Roger,"So Ruff, So Tuff",-,57,1,,,,
58,-,Eddie Kendricks,Can I,-,58,1,,,,
59,-,Whee In,D-DAY,-,1,3,,,,
60,-,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,-,60,1,,,,
61,down,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,51,51,2,,,,
62,-,Full Crate & Kaedi,Crazy (DuDuDu),-,62,1,,,,
63,-,Jeremih,Oui,-,63,1,,,,
64,-,Whee In,Sunny Shower (feat. Colde),-,20,3,,,,
65,-,7co,TOMATO,-,65,1,,,,
66,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,66,1,,,,
67,-,Surface,Where's That Girl,-,67,1,,,,
68,-,Surface,Hold on to Love,-,68,1,,,,
69,-,Surface,Happy,-,69,1,,,,
70,-,Melba Moore,Never Say Never,-,70,1,,,,
71,-,碧昂絲,Got to Have Your Love,-,71,1,,,,
72,-,Melba Moore,Keepin' My Lover Satisfied,-,72,1,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,7,178,,,,
74,-,Melba Moore,Love Me Right,-,74,1,,,,
75,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,75,1,,,,
76,-,Patrice Rushen,Gotta Find It,-,76,1,,,,
77,-,SZA,Kill Bill,-,16,9,,,,
78,-,Ne-Yo,Because of You,-,5,199,,,,
79,down,Yellow Paper,Happy birthday,34,17,31,,,,
80,-,ØZI,0.03,-,1,72,,,,
81,down,XG,LEFT RIGHT,59,11,29,,,,
