Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,2,1,182,,,,
2,up,John Legend,All of Me,3,1,182,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",1,1,182,,,,
4,up,Leona Lewis,Bleeding Love,5,1,169,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,168,,,,
6,up,Pink Sweat$,At My Worst,8,1,137,70,2021-01-10,70,2021-01-10
7,up,Alicia Keys,If I Ain't Got You,34,1,180,,,,
8,-,Colde,Don't ever say love me (feat. RM of BTS),-,8,1,,,,
9,up,Leah Marie Perez,Nothin' on Me,9,1,32,,,,
10,up,Whitney Houston,Saving All My Love for You,10,8,175,,,,
11,up,R. Kelly,I Believe I Can Fly,11,9,166,,,,
12,up,Whee In,Make Me Happy,13,1,64,,,,
13,up,Doja Cat,Say So,14,1,165,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Blinding Lights,15,1,170,94,2019-12-01,1,2020-03-01
15,up,Che'Nelle,Story,23,6,179,,,,
16,up,Usher,I Don't Mind (feat. Juicy J),22,10,178,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,85,76,2021-04-25,2,2021-05-02
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,15,13,,,,
19,up,TLC,Waterfalls,30,18,168,,,,
20,-,Whitney Houston,When You Believe,-,3,165,,,,
21,up,Kehlani,Gangsta,32,17,176,,,,
22,up,YELLOW黃宣 & 9m88,怪天氣,33,1,98,,,,
23,down,Jayesslee,Officially Missing You,4,1,166,,,,
24,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",36,21,169,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,160,,,,
26,up,Ben E. King,Stand By Me,28,16,161,,,,
27,up,Joakim Karud,Dreams,37,26,137,,,,
28,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,151,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,27,151,,,,
30,up,Sean Kingston,Beautiful Girls,48,27,97,,,,
31,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),25,1,87,,,,
32,up,Sade,By Your Side,41,28,147,,,,
33,up,Seal,Kiss from a Rose,35,22,161,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,172,,,,
35,down,Ne-Yo,Because of You,31,5,177,,,,
36,up,Andra Day,Rise Up,42,27,110,63,2020-04-05,63,2020-04-05
37,up,Alicia Keys,We Are Here,43,30,129,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),39,24,47,,,,
39,-,Chris Brown,Show It (feat. Blxst),-,39,2,,,,
40,-,Fika,Love Funk,-,40,1,,,,
41,-,Jeangu Macrooy,Space,-,41,1,,,,
42,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,88,6,2021-03-14,2,2021-05-09
44,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),54,31,78,,,,
45,-,ØZI,0.03,-,1,50,,,,
46,down,吳卓源,撥接,21,14,170,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,149,,,,
48,up,ADEN,想了妳6次,56,20,36,,,,
49,down,XG,LEFT RIGHT,45,11,9,,,,
50,down,Leona Lewis,Better In Time,17,8,166,,,,
51,-,ØZI,Lava!,-,1,112,,,,
52,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,14,178,,,,
53,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,68,,,,
54,down,TLC,No Scrubs,20,16,154,,,,
55,down,Alicia Keys,Fallin',24,16,106,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,22,172,,,,
57,-,Khalid,Young Dumb & Broke,-,28,96,,,,
58,down,XG,SHOOTING STAR,16,1,15,,,,
59,down,SoMo,50 Feet,38,13,60,,,,
60,-,ERIKA & WANMEI,過分浪漫 (Studio Vocals Version),-,60,1,,,,
61,-,Phlake,Gazette,-,61,1,,,,
62,-,Masego,You Never Visit Me,-,62,1,,,,
63,-,Dominique Fils-Aimé,Cheers To New Beginnings,-,63,1,,,,
64,down,The Weeknd,Die For You,18,18,5,,,,
65,-,INOJ,Love You Down,-,65,1,,,,
66,-,Midnight Generation & Typow,Another Day Gone,-,66,1,,,,
67,-,Desire The Unknown,Still Dying (feat. Pre Kai Ro),-,67,1,,,,
68,-,Eric Gadd,Do You Believe In Me,-,68,1,,,,
69,down,Seal,Stand By Me,29,19,174,,,,
70,-,INOJ,Time After Time,-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,34,24,80,2020-03-22,1,2021-03-21
72,-,Ciara,Body Party,-,38,30,,,,
73,-,Tinashe,2 On (feat. ScHoolboy Q),-,68,2,,,,
