Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,125,,,,
2,up,John Legend,All of Me,2,1,125,,,,
3,up,Alicia Keys,If I Ain't Got You,5,1,125,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,125,,,,
5,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,5,1,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,125,,,,
7,up,Jayesslee,Officially Missing You,84,1,111,,,,
8,up,李遐怡,"1, 2, 3, 4",8,6,106,,,,
9,up,Che'Nelle,Story,12,6,122,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,4,125,,,,
11,up,Leona Lewis,Bleeding Love,13,1,114,,,,
12,down,The Weeknd,Can't Feel My Face,10,4,125,,,,
13,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,8,24,,,,
14,down,Whee In,Make Me Happy,1,1,11,,,,
15,up,"Earth, Wind & Fire",September,15,6,125,,,,
16,down,Ne-Yo,Because of You,7,5,125,,,,
17,up,Zion.T,양화대교,17,10,125,,,,
18,down,The Weeknd,The Hills,14,6,125,,,,
19,down,Usher,Scream,18,11,125,,,,
20,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),51,20,18,,,,
21,up,Whitney Houston,When You Believe,90,3,114,,,,
22,down,Brian McKnight,Back At One,19,9,125,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,125,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,125,,,,
25,down,LEE HI,Rose,23,18,125,,,,
26,down,Zion.T,Eat,25,15,123,,,,
27,down,Pink Sweat$,At My Worst,26,1,80,70,2021-01-10,70,2021-01-10
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,115,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,40,20,125,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,7,103,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,33,25,125,,,,
32,up,R. Kelly,I Believe I Can Fly,43,9,112,,,,
33,down,Doja Cat,Say So,31,1,110,100,2020-02-02,6,2020-05-03
34,down,吳卓源,你是不是有點動心,30,6,103,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,117,,,,
36,down,Che'Nelle,Sunshine Girl (English Version),32,21,125,,,,
37,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,21,87,,,,
38,down,The Weeknd,Blinding Lights,28,1,119,94,2019-12-01,1,2020-03-01
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,121,,,,
40,down,Usher,I Don't Mind (feat. Juicy J),37,10,121,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,125,,,,
42,up,Mariah Carey,Hero,46,18,115,,,,
43,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),62,1,39,,,,
44,down,Leona Lewis,Better In Time,39,8,111,,,,
45,up,Zion.T,No Make Up,49,26,125,,,,
46,up,吳卓源,撥接,93,14,117,,,,
47,down,Che'Nelle,Missing (English Version),44,33,125,,,,
48,down,Whitney Houston,Saving All My Love for You,29,8,120,,,,
49,down,HI SUHYUN,I'm Different (feat. BOBBY),45,35,125,,,,
50,-,向井太一,Special Seat,-,50,1,,,,
51,-,HYBS,Go Higher,-,51,1,,,,
52,down,Alicia Keys,Fallin',48,16,49,,,,
53,down,Lionel Richie,Hello,47,25,125,,,,
54,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",64,18,108,,,,
55,down,Crush & Zion.T,Just (From Young),54,35,125,,,,
56,down,Park Bom,봄 (feat. Sandara Park),55,52,5,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,116,,,,
58,up,AI,Story,63,20,124,,,,
59,up,TLC,Waterfalls,61,18,114,,,,
60,down,박재범,좋아,53,38,89,,,,
61,down,Kehlani,Gangsta,58,17,120,,,,
62,down,Lionel Richie,"Say You, Say Me",59,36,125,,,,
63,up,Che'Nelle,Sakura (English Version),68,51,122,,,,
64,down,Ben E. King,Stand By Me,56,16,112,,,,
65,up,Che'Nelle,Lovin' You,95,48,119,,,,
66,down,Mariah Carey,Without You,60,26,117,,,,
67,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",66,21,113,,,,
68,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,68,1,,,,
69,-,Don Blackman,Heart's Desire,-,69,1,,,,
70,-,Usher,Papers,-,70,1,,,,
71,-,Jay Park,Aquaman,-,71,1,,,,
72,-,Jay Park,Stay with Me,-,72,1,,,,
73,-,The Weeknd,Save Your Tears,-,34,11,80,2020-03-22,1,2021-03-21
74,-,Penthouse,単焦点,-,74,1,,,,
75,-,Jay Park,The Truth Is,-,75,1,,,,
76,-,Don Blackman,Never Miss A Thing,-,76,1,,,,
77,-,youra,PINK!,-,77,1,,,,
78,down,Childish Gambino,Redbone,74,55,93,,,,
79,up,Seal,Stand By Me,94,19,119,,,,
80,down,TLC,No Scrubs,57,16,103,,,,
81,down,Seal,Kiss from a Rose,65,22,105,,,,
82,down,TAEYANG,1AM,67,49,121,,,,
83,down,ØZI,Lava!,73,1,69,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),69,21,99,,,,
85,-,Lord Echo,The Sweetest Dub,-,85,1,,,,
86,-,Don Blackman,You Ain't Hip,-,86,1,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,29,54,,,,
88,-,Don Blackman,Deaf Hook-Up Connection,-,88,1,,,,
89,-,Furui Riho,Candle Light,-,89,1,,,,
90,-,Brahny,Grown,-,90,1,,,,
91,-,Don Blackman,Yabba Dabba Doo,-,91,1,,,,
92,-,Charlie Wilson,Without You,-,92,1,,,,
93,-,Late Night Radio,Back Around,-,93,1,,,,
94,-,Chris Brown,Lost In Ya Love,-,94,1,,,,
95,-,Nezumi Coo & Miyna Usui,ugotmyheart,-,95,1,,,,
96,down,Che'Nelle,Story (Chinese Version),72,51,106,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,6,87,,,,
98,down,王ADEN,妳是我寶貝ㄟ,20,4,11,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,41,76,2021-04-25,2,2021-05-02
100,-,向井太一,リセット,-,60,27,,,,
