Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,80,,,,
3,up,Che'Nelle,Baby I Love U,5,1,80,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",6,1,80,,,,
5,-,JAY B,Switch It Up (feat. sokodomo),-,1,1,,,,
6,up,Jayesslee,Officially Missing You,7,1,71,,,,
7,down,Alicia Keys,If I Ain't Got You,3,1,80,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,80,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,80,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,80,,,,
11,up,The Weeknd,The Hills,11,6,80,,,,
12,up,Leona Lewis,Bleeding Love,15,1,71,,,,
13,down,Che'Nelle,Story,12,6,77,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,11,6,2021-03-14,2,2021-05-09
15,up,Zion.T,양화대교,16,10,80,,,,
16,up,Ne-Yo,Because of You,18,5,80,,,,
17,up,Usher,Scream,19,11,80,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,80,,,,
19,up,"Earth, Wind & Fire",September,20,6,80,,,,
20,up,Brian McKnight,Back At One,21,9,80,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,72,,,,
22,up,Zion.T,Eat,23,15,80,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,80,,,,
24,up,LEE HI,Rose,26,18,80,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,77,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),28,5,71,,,,
27,down,Pink Sweat$,At My Worst,10,1,35,70,2021-01-10,70,2021-01-10
28,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,80,,,,
29,up,R. Kelly,I Believe I Can Fly,30,9,70,,,,
30,down,Lionel Richie,Hello,25,25,80,,,,
31,up,Whitney Houston,Saving All My Love for You,32,8,77,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),33,21,80,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,7,65,,,,
34,up,吳卓源,你是不是有點動心,53,6,59,,,,
35,up,李遐怡,"1, 2, 3, 4",92,6,66,,,,
36,up,Whitney Houston,I Will Always Love You,38,23,80,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,6,58,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,35,25,80,,,,
39,down,Zion.T,No Make Up,37,26,80,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,80,,,,
41,up,The Weeknd,Blinding Lights,46,1,74,94,2019-12-01,1,2020-03-01
42,down,Doja Cat,Say So,31,1,66,100,2020-02-02,6,2020-05-03
43,up,Leona Lewis,Better In Time,43,8,68,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),40,10,78,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,29,24,,,,
46,down,Mariah Carey,Hero,42,18,76,,,,
47,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,14,77,,,,
48,up,Che'Nelle,Missing (English Version),48,33,80,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,21,45,,,,
50,down,吳卓源,撥接,47,14,76,,,,
51,up,Lionel Richie,"Say You, Say Me",54,36,80,,,,
52,-,Jolie Michael,Bubblegum,-,52,1,,,,
53,down,HI SUHYUN,I'm Different (feat. BOBBY),50,35,80,,,,
54,down,TLC,Waterfalls,51,18,71,,,,
55,down,Alicia Keys,Fallin',52,16,6,,,,
56,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",56,18,69,,,,
57,down,Crush & Zion.T,Just (From Young),55,35,80,,,,
58,down,Kehlani,Gangsta,57,17,75,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,22,72,,,,
60,up,Seal,Stand By Me,61,19,75,,,,
61,up,AI,Story,62,20,79,,,,
62,down,Mariah Carey,Without You,58,26,74,,,,
63,up,Whitney Houston,One Moment In Time (2000 Remaster),64,21,62,,,,
64,up,Tyson Yoshi,Christy,93,31,42,,,,
65,down,박재범,좋아,63,38,44,,,,
66,up,Che'Nelle,Lovin' You,99,48,76,,,,
67,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,70,,,,
68,up,Ben E. King,Stand By Me,74,16,68,,,,
69,-,TAEYANG,1AM,-,49,77,,,,
70,-,Seal,Kiss from a Rose,-,22,66,,,,
71,up,Childish Gambino,Redbone,90,55,60,,,,
72,-,Che'Nelle,Story (Chinese Version),-,51,70,,,,
73,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,63,,,,
74,down,ØZI,Lava!,65,1,41,,,,
75,down,Che'Nelle,Sakura (English Version),73,51,78,,,,
76,up,Sade,By Your Side,100,28,61,,,,
77,-,Crush,Don’t Forget (feat. Taeyeon),-,41,64,,,,
78,-,Eyezic & Pryces,Youth (feat. Marcus Munroe),-,78,1,,,,
79,-,The Devil's Sway,Director (feat. Penny Lane),-,79,1,,,,
80,-,Ms. Tenaj,Just Wanna,-,80,1,,,,
81,-,New Edition,Mr. Telephone Man,-,81,1,,,,
82,-,Sean Kingston,Beautiful Girls,-,27,43,,,,
83,-,Inayah,What Are We,-,51,1,,,,
84,-,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),-,13,1,,,,
85,down,ØZI,0.03,36,1,14,,,,
86,-,Evvie McKinney,Glory (The Four Performance),-,86,1,,,,
87,-,Bren Joy,Insecure (Live in Nashville),-,87,1,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,4,37,2021-02-21,8,2021-03-21
89,-,Evvie McKinney,I Never Loved a Man (The Way I Love You) [The Four Performance],-,89,1,,,,
90,-,Alicia Keys,We Are Here,-,30,64,,,,
91,up,Khalid,Young Dumb & Broke,98,28,43,,,,
92,down,滿舒克,慢熱,34,34,7,,,,
93,-,Khalil Fong,Lights Up,-,44,74,,,,
94,-,YELLOW黃宣 & 9m88,怪天氣,-,1,25,,,,
95,-,Joakim Karud,Dreams,-,26,52,,,,
96,down,eAeon,Don't (feat. RM),14,4,3,,,,
97,-,Minnie Riperton,Lovin' You,-,65,9,,,,
98,-,TAEYANG,Ringa Linga,-,57,42,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),94,24,18,,,,
100,-,Ne-Yo,Mad,-,48,65,,,,
