Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,16,,,,
2,up,Che'Nelle,Baby I Love U,2,1,16,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,16,,,,
4,up,Jayesslee,Officially Missing You,5,1,14,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,16,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,16,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,16,,,,
9,down,The Weeknd,The Hills,8,6,16,,,,
10,down,Leona Lewis,Bleeding Love,9,1,13,,,,
11,down,Ne-Yo,Because of You,10,5,16,,,,
12,down,Alicia Keys,Girl On Fire (Live),11,10,15,,,,
13,up,Zion.T,양화대교,13,10,16,,,,
14,up,"Earth, Wind & Fire",September,14,6,16,,,,
15,-,The Weeknd,After Hours,-,15,1,37,2020-02-23,22,2020-03-01
16,up,Usher,Scream,16,11,16,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,16,,,,
18,up,Whitney Houston,When You Believe,19,3,16,,,,
19,down,Brian McKnight,Back At One,17,9,16,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,12,,,,
21,up,Zion.T,Eat,22,15,16,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,16,,,,
23,down,LEE HI,Rose,21,18,16,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,13,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,16,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,7,14,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,26,20,16,,,,
28,up,R. Kelly,I Believe I Can Fly,61,9,12,,,,
29,up,Whitney Houston,Saving All My Love for You,29,8,15,,,,
30,down,吳卓源,你是不是有點動心,28,6,16,,,,
31,down,Che'Nelle,Sunshine Girl (English Version),27,21,16,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,31,25,16,,,,
33,down,Lionel Richie,Hello,30,25,16,,,,
34,up,Whitney Houston,I Will Always Love You,37,23,16,,,,
35,down,Zion.T,No Make Up,32,26,16,,,,
36,up,王詩安,HOME Remix (feat. 40),71,30,12,,,,
37,down,Usher,I Don't Mind (feat. Juicy J),34,10,16,,,,
38,down,Che'Nelle,Story,35,6,16,,,,
39,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,14,15,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),45,29,16,,,,
41,down,Che'Nelle,Missing (English Version),39,33,16,,,,
42,down,Mariah Carey,Hero,40,18,16,,,,
43,down,Lionel Richie,"Say You, Say Me",42,36,16,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),43,36,16,,,,
45,down,HI SUHYUN,I'm Different (feat. BOBBY),41,35,16,,,,
46,down,吳卓源,撥接,38,14,16,,,,
47,up,Crush & Zion.T,Just (From Young),47,35,16,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),69,21,16,,,,
49,up,音闕詩聽,紅昭願,64,32,14,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,15,,,,
51,up,Che'Nelle,Lovin' You,58,48,16,,,,
52,-,The Weeknd,Heartless,-,32,5,22,2019-12-01,5,2019-12-08
53,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,53,1,,,,
54,-,Alicia Keys,Show Me Love (feat. Miguel),-,54,1,,,,
55,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,55,1,,,,
56,down,The Weeknd,Blinding Lights,33,1,12,94,2019-12-01,1,2020-03-01
57,down,Seal,Stand By Me,49,19,14,,,,
58,down,AI,Story,56,20,16,,,,
59,down,Ben E. King,Stand By Me,57,16,12,,,,
60,down,Joakim Karud,Dreams,48,26,8,,,,
61,up,Alicia Keys,Underdog,79,1,6,69,2020-01-12,43,2020-03-29
62,down,Mariah Carey,Without You,60,26,16,,,,
63,up,Che'Nelle,Sakura (English Version),63,51,16,,,,
64,down,TLC,Waterfalls,46,18,12,,,,
65,-,Seal,Kiss from a Rose,-,22,14,,,,
66,up,Che'Nelle,Story (Chinese Version),66,51,16,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,27,12,,,,
68,down,TLC,No Scrubs,65,16,14,,,,
69,down,Sade,By Your Side,59,28,16,,,,
70,down,Alicia Keys,We Are Here,68,30,16,,,,
71,down,Ne-Yo,One In a Million,62,50,16,,,,
72,up,Childish Gambino,Redbone,72,55,16,,,,
73,-,Leona Lewis,Footprints In the Sand,-,50,5,,,,
74,down,Crush,Don’t Forget (feat. Taeyeon),73,41,15,,,,
75,down,TAEYANG,1AM,70,49,16,,,,
76,down,아이오아이,소나기,74,59,15,,,,
77,down,Ne-Yo,Mad,75,48,16,,,,
78,up,Sean Kingston,Beautiful Girls,92,27,10,,,,
79,up,Ne-Yo,So Sick,80,42,13,,,,
80,up,Roberta Flack,Killing Me Softly With His Song,86,43,13,,,,
81,up,Zion.T,Complex (feat. G-Dragon),95,44,14,,,,
82,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),98,31,13,,,,
83,-,Sam Sparro,Eye 2 Eye,-,83,1,,,,
84,-,Jay Sean,Ride It,-,84,1,,,,
85,-,Piano Dreamers,All of Me,-,85,1,,,,
86,-,Sam Sparro,Marvelous Lover,-,86,1,,,,
87,-,PINAR & 大笑,Falling,-,87,1,,,,
88,down,Khalil Fong,Lights Up,44,44,14,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,15,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,11,,,,
91,down,Tyson Yoshi,Christy,90,31,4,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,3,,,,
93,-,TAEYANG,Ringa Linga,-,57,13,,,,
94,up,Ne-Yo,Closer,94,77,7,,,,
95,-,Khalid,Young Dumb & Broke,-,28,12,,,,
96,-,吳卓源,為你我受冷風吹 (Original),-,54,7,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,67,8,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,1,,,,
99,-,Leona Lewis,Yesterday,-,34,4,,,,
100,down,Khalid,Talk,91,91,6,86,2019-10-06,86,2019-10-06
