Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,Lava!,5,1,2,,,,
2,down,John Legend,All of Me,1,1,38,,,,
3,-,LEE HI,HOLO,-,1,1,,,,
4,down,Che'Nelle,Baby I Love U,3,1,38,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,38,,,,
6,down,Alicia Keys,If I Ain't Got You,2,1,38,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,38,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,38,,,,
9,up,The Weeknd,The Hills,10,6,38,,,,
10,up,Doja Cat,Say So,11,1,24,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,Starboy (feat. Daft Punk),6,4,38,,,,
12,up,Zion.T,양화대교,12,10,38,,,,
13,up,"Earth, Wind & Fire",September,15,6,38,,,,
14,up,Usher,Scream,14,11,38,,,,
15,up,李遐怡,"1, 2, 3, 4",31,6,32,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,34,,,,
17,up,Brian McKnight,Back At One,19,9,38,,,,
18,up,Whitney Houston,When You Believe,18,3,37,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,38,,,,
20,up,Zion.T,Eat,21,15,38,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,37,,,,
22,down,Ne-Yo,Because of You,13,5,38,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,33,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,29,,,,
25,down,Lauryn Hill,Can't Take My Eyes Off of You,23,20,38,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,38,,,,
27,down,R. Kelly,I Believe I Can Fly,24,9,33,,,,
28,up,Whitney Houston,Saving All My Love for You,42,8,35,,,,
29,down,Che'Nelle,Sunshine Girl (English Version),25,21,38,,,,
30,down,Lionel Richie,Hello,26,25,38,,,,
31,up,LEE HI,Rose,47,18,38,,,,
32,down,Whitney Houston,I Will Always Love You,29,23,38,,,,
33,down,Zion.T,No Make Up,30,26,38,,,,
34,down,王詩安,HOME Remix (feat. 40),32,30,34,,,,
35,down,Usher,I Don't Mind (feat. Juicy J),34,10,38,,,,
36,down,TAEYANG,Stay With Me (feat. G-DRAGON),33,29,38,,,,
37,down,Che'Nelle,Missing (English Version),36,33,38,,,,
38,-,Leona Lewis,Bleeding Love,-,1,31,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,27,25,38,,,,
40,down,HI SUHYUN,I'm Different (feat. BOBBY),38,35,38,,,,
41,up,Pink Sweat$,At My Worst,70,1,2,70,2021-01-10,70,2021-01-10
42,down,吳卓源,撥接,40,14,37,,,,
43,down,Lionel Richie,"Say You, Say Me",39,36,38,,,,
44,down,Crush & Zion.T,Just (From Young),43,35,38,,,,
45,down,TLC,Waterfalls,44,18,32,,,,
46,down,Kehlani,Gangsta,45,17,34,,,,
47,up,The Weeknd,Blinding Lights,94,1,34,94,2019-12-01,1,2020-03-01
48,down,Alicia Keys,Girl On Fire (Live),37,10,37,,,,
49,up,Khalil Fong,Lights Up,54,44,36,,,,
50,up,Ben E. King,Stand By Me,60,16,29,,,,
51,up,Seal,Stand By Me,53,19,35,,,,
52,-,Mariah Carey,Hero,-,18,36,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,22,35,,,,
54,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,21,3,,,,
55,-,The Commodores,Three Times a Lady,-,55,1,,,,
56,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,56,1,,,,
57,-,Dvwn,Concrete (feat. CHEEZE),-,57,1,,,,
58,down,AI,Story,48,20,37,,,,
59,down,Che'Nelle,Lovin' You,52,48,37,,,,
60,-,The Commodores,Oh No,-,60,1,,,,
61,-,Dvwn,Forever,-,61,1,,,,
62,-,6LACK,Free,-,62,1,,,,
63,-,阿克江 & VISUDY,Luv Letter,-,63,1,,,,
64,down,吳卓源,你是不是有點動心,56,6,20,,,,
65,-,Joanna Jones as The Dame,Blood in the Water,-,65,1,,,,
66,-,Super Paolo,Burnin' Up,-,66,1,,,,
67,-,6LACK,Alone / EA6,-,67,1,,,,
68,-,6LACK,MTFU,-,68,1,,,,
69,-,Zizi,This Ain't a Song 4 U,-,69,1,,,,
70,-,The Brooks,Turn up the Sound,-,70,1,,,,
71,up,Ne-Yo,Mad,100,48,32,,,,
72,-,ザ ソール モチべーターズ,Do the Damn Thing,-,72,1,,,,
73,-,DAWN,fairy,-,73,1,,,,
74,down,Mariah Carey,Without You,61,26,37,,,,
75,-,Dizkar,Crowded Zone (feat. 王以太),-,75,1,,,,
76,-,Pink Sweat$,Lows,-,76,1,,,,
77,down,Jayesslee,Officially Missing You,57,1,36,,,,
78,up,박재범,좋아,83,38,3,,,,
79,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",55,21,35,,,,
80,-,Paul Randolph,Shake House,-,80,1,,,,
81,-,堂本 剛,寧日,-,81,1,,,,
82,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),88,14,36,,,,
83,-,Vedo,P*$$Y Fairy (OTW) [V-Mix],-,83,1,,,,
84,-,Reiband,Bombuchas,-,84,1,,,,
85,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,85,1,,,,
86,-,Kaitlyn Morell,My Forever,-,86,1,,,,
87,-,OLIVER,U,-,87,1,,,,
88,-,OLIVER,Fabulous,-,88,1,,,,
89,-,SoMo,50 Feet,-,13,11,,,,
90,-,OLIVER,EMOTIONS,-,90,1,,,,
91,-,Zeauxi,July on Film,-,91,1,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),35,12,11,99,2020-04-12,91,2020-04-19
93,-,Andra Day,Rise Up,-,27,25,63,2020-04-05,63,2020-04-05
94,down,Khalid,Young Dumb & Broke,91,28,21,,,,
95,-,音闕詩聽,紅昭願,-,32,30,,,,
96,-,아이오아이,소나기,-,59,25,,,,
97,down,TAEYANG,1AM,58,49,37,,,,
98,down,Che'Nelle,Sakura (English Version),59,51,36,,,,
99,down,Che'Nelle,Story (Chinese Version),77,51,34,,,,
100,down,Tyson Yoshi,Christy,96,31,10,,,,
