Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Che'Nelle,Baby I Love U,4,1,6,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",2,1,6,,,,
4,up,吳卓源,Things Things Things,26,4,3,,,,
5,up,Jayesslee,Officially Missing You,6,1,6,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,6,,,,
7,down,Alicia Keys,If I Ain't Got You,3,1,6,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),25,4,6,,,,
9,up,Leona Lewis,Bleeding Love,10,1,6,,,,
10,down,The Weeknd,Can't Feel My Face,9,4,6,,,,
11,up,Ne-Yo,Because of You,12,5,6,,,,
12,up,Usher,Scream,15,11,6,,,,
13,down,李遐怡,"1, 2, 3, 4",8,6,5,,,,
14,down,Zion.T,양화대교,11,10,6,,,,
15,down,Alicia Keys,Girl On Fire (Live),14,10,6,,,,
16,down,The Weeknd,The Hills,13,6,6,,,,
17,down,The Weeknd,Blinding Lights,5,1,3,94,2019-12-01,1,2020-03-01
18,down,"Earth, Wind & Fire",September,16,6,6,,,,
19,-,吳卓源,全世界的朋友都讓我失望,-,4,1,,,,
20,down,Whitney Houston,When You Believe,18,3,6,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,6,,,,
22,up,Brian McKnight,Back At One,36,9,6,,,,
23,down,Zion.T,Eat,20,15,6,,,,
24,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,6,,,,
25,down,LEE HI,Rose,22,18,6,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,6,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,6,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,23,20,6,,,,
29,up,Whitney Houston,Saving All My Love for You,29,8,5,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,6,4,,,,
31,up,Che'Nelle,Sunshine Girl (English Version),54,21,6,,,,
32,down,Lionel Richie,Hello,30,25,6,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,31,25,6,,,,
34,up,吳卓源,你是不是有點動心,42,6,6,,,,
35,down,Zion.T,No Make Up,33,26,6,,,,
36,down,Whitney Houston,I Will Always Love You,32,23,6,,,,
37,down,Usher,I Don't Mind (feat. Juicy J),35,10,6,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),34,29,6,,,,
39,down,Crush & Zion.T,Just (From Young),38,35,6,,,,
40,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,14,6,,,,
41,up,Mariah Carey,Hero,41,18,6,,,,
42,up,Lionel Richie,"Say You, Say Me",45,36,6,,,,
43,up,HI SUHYUN,I'm Different (feat. BOBBY),46,35,6,,,,
44,-,KnowKnow & Higher Brothers,R&B All Night,-,25,1,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),43,36,6,,,,
46,up,吳卓源,撥接,47,14,6,,,,
47,up,Kehlani,Gangsta,55,17,6,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,22,6,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,4,,,,
50,up,AI,Story,52,20,6,,,,
51,down,Crush,Don’t Forget (feat. Taeyeon),48,41,6,,,,
52,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",59,21,6,,,,
53,up,TAEYANG,1AM,61,49,6,,,,
54,up,The Weeknd,Heartless,90,32,3,22,2019-12-01,5,2019-12-08
55,-,Ben E. King,Stand By Me,-,16,2,,,,
56,up,音闕詩聽,紅昭願,65,32,5,,,,
57,up,Che'Nelle,Sakura (English Version),63,51,6,,,,
58,up,Khalid,Young Dumb & Broke,91,28,4,,,,
59,up,Ne-Yo,So Sick,74,42,5,,,,
60,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,5,,,,
61,down,R. Kelly,I Believe I Can Fly,28,9,6,,,,
62,up,Seal,Kiss from a Rose,64,22,6,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,4,,,,
64,-,The Bomb Digz,Break the Rules,-,64,1,,,,
65,-,Minnie Riperton,Lovin' You,-,65,2,,,,
66,-,Tyson Yoshi,Christy,-,31,1,,,,
67,-,ジェイ・パーク,Ride Me,-,67,1,,,,
68,down,Leona Lewis,Better In Time,40,8,6,,,,
69,up,Alicia Keys,We Are Here,73,30,6,,,,
70,down,Che'Nelle,Story,37,6,6,,,,
71,-,Josephin Bovién,Feeling the Moment (feat. Mugg),-,71,1,,,,
72,up,Sade,By Your Side,78,28,6,,,,
73,down,Ne-Yo,Mad,70,48,6,,,,
74,up,Ne-Yo,One In a Million,100,50,6,,,,
75,-,아이오아이,소나기,-,59,5,,,,
76,down,Andra Day,Rise Up,69,27,5,63,2020-04-05,63,2020-04-05
77,down,TLC,Waterfalls,44,18,5,,,,
78,-,Howard Johnson,Mama Loves,-,78,1,,,,
79,-,The New Groovement,Lay Low,-,79,1,,,,
80,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,5,,,,
81,down,Seal,Stand By Me,51,19,6,,,,
82,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],56,56,2,,,,
83,up,Michael Carreon,The Simple Things,94,56,2,,,,
84,down,Mariah Carey,Without You,60,26,6,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,67,5,,,,
86,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,4,,,,
87,down,Che'Nelle,Missing (English Version),53,33,6,,,,
88,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,27,6,,,,
89,down,Che'Nelle,Lovin' You,71,48,6,,,,
90,down,TLC,No Scrubs,62,16,6,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),72,21,6,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,4,,,,
93,down,Che'Nelle,Story (Chinese Version),58,51,6,,,,
94,up,TAEYANG,Ringa Linga,98,57,6,,,,
95,-,Sean Kingston,Beautiful Girls,-,27,3,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,43,5,,,,
97,down,Childish Gambino,Redbone,92,55,6,,,,
98,-,Ciara,Body Party,-,38,3,,,,
99,-,Jackson 5,I Want You Back,-,99,1,,,,
100,-,Leona Lewis,Footprints In the Sand,-,50,2,,,,
