Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,Che'Nelle,Baby I Love U,2,1,7,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,1,7,,,,
4,up,吳卓源,全世界的朋友都讓我失望,19,4,2,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,4,7,,,,
6,up,Alicia Keys,If I Ain't Got You,7,1,7,,,,
7,up,The Weeknd,Can't Feel My Face,10,4,7,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,7,,,,
9,up,The Weeknd,The Hills,16,6,7,,,,
10,up,Alicia Keys,Girl On Fire (Live),15,10,7,,,,
11,up,Zion.T,양화대교,14,10,7,,,,
12,up,Usher,Scream,12,11,7,,,,
13,up,The Weeknd,Blinding Lights,17,1,4,94,2019-12-01,1,2020-03-01
14,up,"Earth, Wind & Fire",September,18,6,7,,,,
15,up,Whitney Houston,When You Believe,20,3,7,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,7,,,,
17,up,Brian McKnight,Back At One,22,9,7,,,,
18,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,7,,,,
19,up,LEE HI,Rose,25,18,7,,,,
20,up,Zion.T,Eat,23,15,7,,,,
21,up,吳卓源,撥接,46,14,7,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,7,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,7,5,,,,
24,down,Ne-Yo,Because of You,11,5,7,,,,
25,up,KnowKnow & Higher Brothers,R&B All Night,44,25,2,,,,
26,-,吳卓源,5 Am,-,16,1,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),31,21,7,,,,
28,down,吳卓源,Things Things Things,4,4,4,,,,
29,up,Whitney Houston,I Will Always Love You,36,23,7,,,,
30,up,吳卓源,你是不是有點動心,34,6,7,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,33,25,7,,,,
32,up,Lionel Richie,Hello,32,25,7,,,,
33,up,Zion.T,No Make Up,35,26,7,,,,
34,down,Lauryn Hill,Can't Take My Eyes Off of You,28,20,7,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),37,10,7,,,,
36,up,Lionel Richie,"Say You, Say Me",42,36,7,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,7,,,,
38,down,Jayesslee,Officially Missing You,5,1,7,,,,
39,up,Crush & Zion.T,Just (From Young),39,35,7,,,,
40,up,Mariah Carey,Hero,41,18,7,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,7,,,,
42,up,HI SUHYUN,I'm Different (feat. BOBBY),43,35,7,,,,
43,up,Ben E. King,Stand By Me,55,16,3,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),45,36,7,,,,
45,up,Kehlani,Gangsta,47,17,7,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,6,5,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,22,7,,,,
48,up,AI,Story,50,20,7,,,,
49,-,JoJo,Sabotage (LIVE Acoustic),-,49,1,,,,
50,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",52,21,7,,,,
51,down,Leona Lewis,Bleeding Love,9,1,7,,,,
52,up,TAEYANG,1AM,53,49,7,,,,
53,up,音闕詩聽,紅昭願,56,32,6,,,,
54,up,Che'Nelle,Sakura (English Version),57,51,7,,,,
55,down,Crush,Don’t Forget (feat. Taeyeon),51,41,7,,,,
56,up,TLC,No Scrubs,90,16,7,,,,
57,up,Alicia Keys,We Are Here,69,30,7,,,,
58,up,Khalid,Young Dumb & Broke,58,28,5,,,,
59,up,Che'Nelle,Story,70,6,7,,,,
60,up,Sade,By Your Side,72,28,7,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,7,,,,
62,-,王詩安,HOME Remix (feat. 40),-,30,3,,,,
63,up,Whitney Houston,One Moment In Time (2000 Remaster),91,21,7,,,,
64,up,Ne-Yo,One In a Million,74,50,7,,,,
65,up,Ne-Yo,Mad,73,48,7,,,,
66,up,아이오아이,소나기,75,59,6,,,,
67,-,Khalil Fong,Lights Up,-,44,5,,,,
68,down,Ne-Yo,So Sick,59,42,6,,,,
69,up,TAEYANG,Ringa Linga,94,57,7,,,,
70,-,Zion.T,Complex (feat. G-Dragon),-,44,6,,,,
71,down,Whitney Houston,Saving All My Love for You,29,8,6,,,,
72,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",80,18,6,,,,
73,up,Roberta Flack,Killing Me Softly With His Song,96,43,6,,,,
74,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),86,31,5,,,,
75,up,Che'Nelle,Missing (English Version),87,33,7,,,,
76,-,吳卓源,七十億分之一,-,41,1,,,,
77,-,Dazz Band,Drop It,-,77,1,,,,
78,-,Earl St. Clair,Criminal,-,78,1,,,,
79,up,Che'Nelle,Story (Chinese Version),93,51,7,,,,
80,-,"Joe Hertz, Barney Artist & Sam Wills",Rain in Cuba (feat. Blue Lab Beats),-,80,1,,,,
81,-,Cameo,Back and Forth,-,81,1,,,,
82,-,brworkstudio,純白聖誕音樂盒,-,82,1,,,,
83,down,Andra Day,Rise Up,76,27,6,63,2020-04-05,63,2020-04-05
84,-,Kleeer,Break,-,84,1,,,,
85,-,思い出野郎Aチーム,ONE MUSIC feat.VIDEOTAPEMUSIC,-,85,1,,,,
86,-,Jay Sean,Ride It (Original),-,86,1,,,,
87,up,Che'Nelle,Lovin' You,89,48,7,,,,
88,-,Kleeer,Ride It,-,88,1,,,,
89,down,Seal,Kiss from a Rose,62,22,7,,,,
90,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],82,56,3,,,,
91,down,李遐怡,"1, 2, 3, 4",13,6,6,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),63,28,5,,,,
93,down,"Earth, Wind & Fire",Let's Groove,85,67,6,,,,
94,down,Minnie Riperton,Lovin' You,65,65,3,,,,
95,-,Sade,Smooth Operator (Single Version),-,70,2,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,76,5,,,,
97,down,Mariah Carey,Without You,84,26,7,,,,
98,-,Tamia,Officially Missing You,-,50,1,,,,
99,down,Childish Gambino,Redbone,97,55,7,,,,
100,down,Ciara,Body Party,98,38,4,,,,
