Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,Che'Nelle,Baby I Love U,3,1,94,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,94,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",5,1,94,,,,
5,up,Jayesslee,Officially Missing You,6,1,84,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,94,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,94,,,,
8,up,李遐怡,"1, 2, 3, 4",9,6,78,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,4,94,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,6,67,,,,
11,up,Leona Lewis,Bleeding Love,13,1,85,,,,
12,up,Zion.T,양화대교,16,10,94,,,,
13,down,The Weeknd,The Hills,10,6,94,,,,
14,up,Che'Nelle,Story,15,6,91,,,,
15,up,Ne-Yo,Because of You,32,5,94,,,,
16,up,Xydo,Me without you (feat. Moon Byul),53,16,2,,,,
17,up,"Earth, Wind & Fire",September,18,6,94,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,25,6,2021-03-14,2,2021-05-09
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,94,,,,
20,up,Usher,Scream,20,11,94,,,,
21,down,Whitney Houston,When You Believe,19,3,84,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,2,84,,,,
23,up,Whitney Houston,I Will Always Love You,41,23,94,,,,
24,down,Brian McKnight,Back At One,21,9,94,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,1,4,,,,
26,down,Zion.T,Eat,22,15,94,,,,
27,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),28,4,2,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,90,,,,
29,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,94,,,,
30,down,LEE HI,Rose,25,18,94,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),26,5,82,,,,
32,up,Lionel Richie,Hello,36,25,94,,,,
33,down,R. Kelly,I Believe I Can Fly,31,9,83,,,,
34,up,Whitney Houston,Saving All My Love for You,34,8,90,,,,
35,up,吳卓源,你是不是有點動心,35,6,72,,,,
36,up,Che'Nelle,Sunshine Girl (English Version),37,21,94,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,39,25,94,,,,
38,up,Doja Cat,Say So,40,1,80,100,2020-02-02,6,2020-05-03
39,down,Lauryn Hill,Can't Take My Eyes Off of You,30,20,94,,,,
40,down,Pink Sweat$,At My Worst,29,1,49,70,2021-01-10,70,2021-01-10
41,up,Zion.T,No Make Up,42,26,94,,,,
42,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),2,1,8,,,,
43,up,Lionel Richie,"Say You, Say Me",54,36,94,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),43,10,90,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,94,,,,
46,up,The Weeknd,Blinding Lights,48,1,88,94,2019-12-01,1,2020-03-01
47,down,Mariah Carey,Hero,46,18,88,,,,
48,up,HI SUHYUN,I'm Different (feat. BOBBY),55,35,94,,,,
49,up,吳卓源,撥接,50,14,89,,,,
50,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),49,14,90,,,,
51,up,Leona Lewis,Better In Time,51,8,81,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,18,76,2021-04-25,2,2021-05-02
53,-,Tinashe,X (feat. Jeremih),-,53,1,,,,
54,-,Cory Wong & Dirty Loops,Follow the Light,-,54,1,,,,
55,-,YELLOW黃宣 & 9m88,怪天氣,-,1,30,,,,
56,-,Joya Mooi,My Favourite,-,56,1,,,,
57,down,Che'Nelle,Missing (English Version),52,33,94,,,,
58,down,Alicia Keys,Fallin',56,16,20,,,,
59,up,Kehlani,Gangsta,60,17,89,,,,
60,down,Crush & Zion.T,Just (From Young),57,35,94,,,,
61,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",84,18,80,,,,
62,up,Che'Nelle,Story (Chinese Version),79,51,82,,,,
63,down,TLC,Waterfalls,59,18,85,,,,
64,down,Ben E. King,Stand By Me,61,16,81,,,,
65,down,AI,Story,63,20,93,,,,
66,up,Seal,Kiss from a Rose,70,22,77,,,,
67,down,TAEYANG,1AM,62,49,91,,,,
68,down,Seal,Stand By Me,64,19,88,,,,
69,down,Mariah Carey,Without You,65,26,88,,,,
70,down,박재범,좋아,66,38,58,,,,
71,up,TLC,No Scrubs,71,16,77,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,22,85,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),88,21,75,,,,
74,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",87,21,84,,,,
75,down,Tyson Yoshi,Christy,58,31,56,,,,
76,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,27,74,,,,
77,down,Crush,Don’t Forget (feat. Taeyeon),67,41,76,,,,
78,-,Lionel Richie,Truly,-,78,1,,,,
79,-,James Ingram,Whatever We Imagine,-,79,1,,,,
80,-,呆伯特,妳是我的菜 (feat. Jinbo),-,80,1,,,,
81,-,孫盛希,Give It to Me,-,34,2,,,,
82,-,Erykah Badu,Appletree,-,82,1,,,,
83,-,George Benson,Gonna Love You More,-,83,1,,,,
84,up,Sade,By Your Side,100,28,73,,,,
85,-,선데이문,Ready,-,85,1,,,,
86,-,James Ingram,Yah-Mo Be There,-,86,1,,,,
87,-,Hil St. Soul,Nostalgia,-,87,1,,,,
88,-,Seori,Dive with you (feat. eaJ),-,50,1,,,,
89,-,Peabo Bryson,Why Goodbye,-,89,1,,,,
90,up,Che'Nelle,Sakura (English Version),90,51,92,,,,
91,-,Chaka Khan,Every Little Thing,-,91,1,,,,
92,-,Joakim Karud,Dreams,-,26,60,,,,
93,up,向井太一,リセット,99,60,15,,,,
94,down,ØZI,0.03,91,1,21,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,31,,,,
96,down,Alicia Keys,We Are Here,93,30,70,,,,
97,-,Minnie Riperton,Lovin' You,-,65,10,,,,
98,down,The Weeknd,Take My Breath,33,9,3,,,,
99,down,Ne-Yo,One In a Million,94,50,64,,,,
100,-,Ne-Yo,Mad,-,48,72,,,,
