Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,2,1,17,,,,
2,down,John Legend,All of Me,1,1,17,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,17,,,,
4,up,Jayesslee,Officially Missing You,4,1,15,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,17,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,17,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,17,,,,
8,up,The Weeknd,The Hills,9,6,17,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,4,17,,,,
10,up,Leona Lewis,Bleeding Love,10,1,14,,,,
11,up,Zion.T,양화대교,13,10,17,,,,
12,-,李遐怡,"1, 2, 3, 4",-,6,14,,,,
13,down,Ne-Yo,Because of You,11,5,17,,,,
14,down,Alicia Keys,Girl On Fire (Live),12,10,16,,,,
15,up,Usher,Scream,16,11,17,,,,
16,down,"Earth, Wind & Fire",September,14,6,17,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,13,,,,
18,up,Zion.T,Eat,21,15,17,,,,
19,up,Brian McKnight,Back At One,19,9,17,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),22,17,17,,,,
21,up,LEE HI,Rose,23,18,17,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,17,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,14,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,15,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,17,,,,
26,up,R. Kelly,I Believe I Can Fly,28,9,13,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),31,21,17,,,,
28,up,Whitney Houston,Saving All My Love for You,29,8,16,,,,
29,up,Lionel Richie,Hello,33,25,17,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,32,25,17,,,,
31,-,CHUNG HA,Everybody Has,-,31,1,,,,
32,up,The Weeknd,Blinding Lights,56,1,13,94,2019-12-01,1,2020-03-01
33,up,Whitney Houston,I Will Always Love You,34,23,17,,,,
34,up,Zion.T,No Make Up,35,26,17,,,,
35,up,王詩安,HOME Remix (feat. 40),36,30,13,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),37,10,17,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,29,17,,,,
38,up,Mariah Carey,Hero,42,18,17,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),44,36,17,,,,
40,up,Che'Nelle,Missing (English Version),41,33,17,,,,
41,up,HI SUHYUN,I'm Different (feat. BOBBY),45,35,17,,,,
42,up,Lionel Richie,"Say You, Say Me",43,36,17,,,,
43,-,Tinashe,Save Room for Us (feat. MAKJ),-,43,1,,,,
44,up,Crush & Zion.T,Just (From Young),47,35,17,,,,
45,up,TLC,Waterfalls,64,18,13,,,,
46,up,AI,Story,58,20,17,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,22,16,,,,
48,down,吳卓源,撥接,46,14,17,,,,
49,up,Seal,Stand By Me,57,19,15,,,,
50,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,16,,,,
51,-,Jody Watley,When a Man Loves a Woman,-,51,1,,,,
52,-,UMI,Love Affair,-,52,1,,,,
53,-,Jhené Aiko,Maniac,-,53,1,,,,
54,up,TAEYANG,1AM,75,49,17,,,,
55,up,Mariah Carey,Without You,62,26,17,,,,
56,up,Che'Nelle,Sakura (English Version),63,51,17,,,,
57,down,音闕詩聽,紅昭願,49,32,15,,,,
58,up,Sade,By Your Side,69,28,17,,,,
59,-,Doja Cat,Say So,-,1,3,100,2020-02-02,6,2020-05-03
60,up,Seal,Kiss from a Rose,65,22,15,,,,
61,down,Whitney Houston,When You Believe,18,3,17,,,,
62,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,27,13,,,,
63,up,TLC,No Scrubs,68,16,15,,,,
64,up,Alicia Keys,We Are Here,70,30,17,,,,
65,up,Crush,Don’t Forget (feat. Taeyeon),74,41,16,,,,
66,up,Ne-Yo,One In a Million,71,50,17,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,67,9,,,,
68,-,Leona Lewis,Better In Time,-,8,10,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,17,,,,
70,up,Ne-Yo,So Sick,79,42,14,,,,
71,-,吳卓源,你是不是有點動心 (Original),-,8,1,,,,
72,down,Che'Nelle,Story,38,6,17,,,,
73,up,Sean Kingston,Beautiful Girls,78,27,11,,,,
74,down,吳卓源,你是不是有點動心,30,6,17,,,,
75,-,PJ Morton,Say So (feat. Jojo),-,75,1,,,,
76,-,Banky W.,Made for U,-,76,1,,,,
77,-,Kehlani,Gangsta,-,17,15,,,,
78,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,15,,,,
79,-,Mic Little,Put It In a Letter (feat. Ne-Yo),-,79,1,,,,
80,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,14,16,,,,
81,down,Joakim Karud,Dreams,60,26,9,,,,
82,down,아이오아이,소나기,76,59,16,,,,
83,down,Ne-Yo,Mad,77,48,17,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),48,21,17,,,,
85,down,Che'Nelle,Story (Chinese Version),66,51,17,,,,
86,down,Ben E. King,Stand By Me,59,16,13,,,,
87,down,Childish Gambino,Redbone,72,55,17,,,,
88,up,Khalil Fong,Lights Up,88,44,15,,,,
89,down,Che'Nelle,Lovin' You,51,48,17,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,28,10,,,,
91,down,Leona Lewis,Footprints In the Sand,73,50,6,,,,
92,down,Zion.T,Complex (feat. G-Dragon),81,44,15,,,,
93,-,SoMo,50 Feet,-,13,1,,,,
94,down,Alicia Keys,Underdog,61,1,7,69,2020-01-12,43,2020-03-29
95,-,Tamia,Officially Missing You,-,50,3,,,,
96,down,The Weeknd,After Hours,15,15,2,37,2020-02-23,22,2020-03-01
97,-,?te,Santé,-,47,3,,,,
98,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),82,31,14,,,,
99,-,Andra Day,Rise Up,-,27,13,63,2020-04-05,63,2020-04-05
100,down,TAEYANG,Ringa Linga,93,57,14,,,,
