Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leona Lewis,Bleeding Love,2,1,162,,,,
2,up,John Legend,All of Me,3,1,175,,,,
3,up,Whitney Houston,When You Believe,4,3,160,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,165,,,,
5,-,Jayesslee,Officially Missing You,-,1,159,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",7,1,175,,,,
7,up,Pink Sweat$,At My Worst,9,1,130,70,2021-01-10,70,2021-01-10
8,up,Leah Marie Perez,Nothin' on Me,13,1,25,,,,
9,up,Whitney Houston,Saving All My Love for You,12,8,169,,,,
10,up,R. Kelly,I Believe I Can Fly,14,9,160,,,,
11,up,XG,LEFT RIGHT,42,11,3,,,,
12,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,156,,,,
13,up,Doja Cat,Say So,16,1,158,100,2020-02-02,6,2020-05-03
14,up,Whee In,Make Me Happy,15,1,57,,,,
15,up,Leona Lewis,Better In Time,19,8,159,,,,
16,up,The Weeknd,Blinding Lights,17,1,165,94,2019-12-01,1,2020-03-01
17,up,Usher,I Don't Mind (feat. Juicy J),20,10,171,,,,
18,up,Che'Nelle,Story,21,6,172,,,,
19,up,吳卓源,撥接,22,14,164,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),59,14,171,,,,
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,15,6,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,22,165,,,,
23,up,Alicia Keys,Fallin',25,16,99,,,,
24,up,TLC,Waterfalls,26,18,161,,,,
25,down,XG,SHOOTING STAR,10,1,8,,,,
26,up,YELLOW黃宣 & 9m88,怪天氣,31,1,93,,,,
27,up,Seal,Kiss from a Rose,56,22,154,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,80,76,2021-04-25,2,2021-05-02
29,up,Seal,Stand By Me,55,19,167,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),36,4,4,,,,
31,-,Ben E. King,Stand By Me,-,16,155,,,,
32,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",34,21,162,,,,
33,up,TLC,No Scrubs,33,16,147,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),35,21,145,,,,
35,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,80,,,,
36,up,ØZI,Lava!,37,1,109,,,,
37,up,Joakim Karud,Dreams,39,26,131,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,27,144,,,,
39,down,Mariah Carey,Hero,18,18,160,,,,
40,up,Andra Day,Rise Up,43,27,105,63,2020-04-05,63,2020-04-05
41,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,18,155,,,,
42,up,Sade,By Your Side,58,28,140,,,,
43,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,43,1,,,,
44,down,Che'Nelle,Baby I Love U,1,1,175,,,,
45,-,ELENA,Ur Vibe,-,45,1,,,,
46,-,Chxrry22,The Other Side,-,46,1,,,,
47,-,AWA & The FaNaTiX,24/7 (feat. Lotto Ash & Jords) [The FaNaTiX Remix],-,47,1,,,,
48,down,Alicia Keys,If I Ain't Got You,5,1,173,,,,
49,down,Mariah Carey,Without You,30,26,159,,,,
50,down,Alicia Keys,We Are Here,41,30,122,,,,
51,down,Kehlani,Gangsta,28,17,169,,,,
52,down,Sean Kingston,Beautiful Girls,48,27,90,,,,
53,-,DJU DJU,Funkyouwant,-,53,1,,,,
54,-,Isabella & Zacari,Everywhere I Go,-,54,1,,,,
55,-,Cosmic Boy,Grown Child (feat. BIG Naughty),-,55,1,,,,
56,-,Nu Flavor,Sweet Sexy Thing (Full Mix),-,56,1,,,,
57,-,Dizkar (地磁卡),每時每刻,-,57,1,,,,
58,down,ADEN,想了妳6次,29,20,29,,,,
59,-,WILCOX,Midnight Blue,-,59,1,,,,
60,-,Cosmic Boy,Cartoon (feat. BIG Naughty & Sarah Kang),-,60,1,,,,
61,-,Raquel Rodriguez,Nobody Else,-,61,1,,,,
62,-,SoMo,50 Feet,-,13,53,,,,
63,-,Sound kim,Dodo,-,63,1,,,,
64,-,The B. B. & Q. Band,Dreamer,-,64,1,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,161,,,,
66,-,B. B. & Q. Band,Riccochet,-,66,1,,,,
67,-,B. B. & Q. Band,On the Shelf,-,67,1,,,,
68,-,B. B. & Q. Band,Won't You Be with Me Tonight,-,68,1,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,147,,,,
70,-,The B. B. & Q. Band,Hard to Get Around,-,70,1,,,,
71,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),60,31,73,,,,
72,down,Khalid,Young Dumb & Broke,38,28,93,,,,
73,-,Giveon,HEARTBREAK ANNIVERSARY,-,16,7,37,2021-02-21,8,2021-03-21
74,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,57,12,4,,,,
