Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,180,,,,
2,up,Che'Nelle,Baby I Love U,3,1,180,,,,
3,up,Jayesslee,Officially Missing You,4,1,164,,,,
4,down,XG,SHOOTING STAR,1,1,13,,,,
5,up,Leona Lewis,Bleeding Love,5,1,167,,,,
6,up,Leah Marie Perez,Nothin' on Me,9,1,30,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,1,180,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,166,,,,
9,down,Pink Sweat$,At My Worst,8,1,135,70,2021-01-10,70,2021-01-10
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,170,,,,
11,up,Whitney Houston,Saving All My Love for You,36,8,173,,,,
12,down,R. Kelly,I Believe I Can Fly,10,9,164,,,,
13,down,Whee In,Make Me Happy,11,1,62,,,,
14,down,Doja Cat,Say So,12,1,163,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Blinding Lights,34,1,168,94,2019-12-01,1,2020-03-01
16,up,TLC,No Scrubs,27,16,152,,,,
17,down,Usher,I Don't Mind (feat. Juicy J),14,10,176,,,,
18,down,吳卓源,撥接,16,14,168,,,,
19,down,Che'Nelle,Story,13,6,177,,,,
20,up,Leona Lewis,Better In Time,21,8,164,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,83,76,2021-04-25,2,2021-05-02
22,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,85,,,,
23,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,14,176,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,15,11,,,,
25,up,Alicia Keys,Fallin',44,16,104,,,,
26,down,TLC,Waterfalls,20,18,166,,,,
27,up,YELLOW黃宣 & 9m88,怪天氣,39,1,96,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,22,170,,,,
29,down,Kehlani,Gangsta,22,17,174,,,,
30,down,Seal,Kiss from a Rose,26,22,159,,,,
31,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",25,21,167,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),24,24,45,,,,
33,down,Sade,By Your Side,30,28,145,,,,
34,down,Joakim Karud,Dreams,28,26,135,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,27,149,,,,
36,up,Andra Day,Rise Up,46,27,108,63,2020-04-05,63,2020-04-05
37,-,The Weeknd,Die For You,-,18,3,,,,
38,down,Alicia Keys,If I Ain't Got You,23,1,178,,,,
39,up,Ne-Yo,Because of You,48,5,175,,,,
40,down,Alicia Keys,We Are Here,32,30,127,,,,
41,up,ØZI,0.03,70,1,49,,,,
42,down,Sean Kingston,Beautiful Girls,33,27,95,,,,
43,-,Kidella,Pacific Line,-,43,1,,,,
44,-,Chris Brown,Show It (feat. Blxst),-,39,1,,,,
45,-,Lee JinE,"I'm Ruined, I'm Into You",-,45,1,,,,
46,-,COLDFEET,Where Have You Been,-,46,1,,,,
47,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,47,1,,,,
48,up,ADEN,想了妳6次,59,20,34,,,,
49,up,SoMo,50 Feet,74,13,58,,,,
50,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),50,31,76,,,,
51,-,Brian McKnight Jr.,Marry Your Daughter (Stripped),-,51,1,,,,
52,-,Victoria Story,For the Girls,-,52,1,,,,
53,-,Usher,Love In This Club (feat. Young Jeezy) [Jonesy Global Mix] {Radio Edit With Rap},-,53,1,,,,
54,up,Ciara,Body Party,72,38,29,,,,
55,-,Diana King,I Say a Little Prayer (Love To Infinity's Classic Radio Mix),-,55,1,,,,
56,-,Dogg Master,Now & Then (feat. Sally Green),-,56,1,,,,
57,-,Daniel Di Angelo,Lose Face,-,57,1,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,12,9,,,,
59,-,Daniel Di Angelo,D.U.I.,-,59,1,,,,
60,-,Ciara,Goodies (feat. Petey Pablo),-,60,1,,,,
61,-,Trio Ternura,Last Tango In Paris,-,61,1,,,,
62,-,Daniel Di Angelo,Issues,-,62,1,,,,
63,down,XG,LEFT RIGHT,19,11,7,,,,
64,down,Seal,Stand By Me,51,19,172,,,,
65,down,Whitney Houston,One Moment In Time (2000 Remaster),45,21,148,,,,
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,8,,,,
67,up,SZA,Kill Bill,73,16,8,,,,
