Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,3,1,62,,,,
2,up,John Legend,All of Me,2,1,62,,,,
3,down,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
4,up,Jayesslee,Officially Missing You,6,1,57,,,,
5,down,Alicia Keys,If I Ain't Got You,4,1,62,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,1,62,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,62,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,62,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,62,,,,
10,up,The Weeknd,The Hills,10,6,62,,,,
11,up,Leona Lewis,Bleeding Love,11,1,53,,,,
12,up,Ne-Yo,Because of You,12,5,62,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,62,,,,
14,down,Che'Nelle,Story,13,6,59,,,,
15,up,Zion.T,양화대교,16,10,62,,,,
16,down,"Earth, Wind & Fire",September,15,6,62,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,54,,,,
18,up,Usher,Scream,18,11,62,,,,
19,up,Whitney Houston,When You Believe,21,3,60,,,,
20,up,Zion.T,Eat,20,15,62,,,,
21,up,Brian McKnight,Back At One,22,9,62,,,,
22,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),23,17,62,,,,
23,down,李遐怡,"1, 2, 3, 4",14,6,52,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,53,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,60,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,27,20,62,,,,
27,up,R. Kelly,I Believe I Can Fly,29,9,55,,,,
28,up,Che'Nelle,Sunshine Girl (English Version),32,21,62,,,,
29,up,Lionel Richie,Hello,37,25,62,,,,
30,up,Whitney Houston,Saving All My Love for You,31,8,59,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,34,25,62,,,,
32,up,Whitney Houston,I Will Always Love You,33,23,62,,,,
33,up,Zion.T,No Make Up,35,26,62,,,,
34,up,王詩安,HOME Remix (feat. 40),66,30,55,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),42,10,61,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,27,,,,
37,down,吳卓源,撥接,36,14,60,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,14,60,,,,
39,up,陳芳語,郵票 (feat. 瘦子E.SO),94,1,6,,,,
40,down,Doja Cat,Say So,38,1,48,100,2020-02-02,6,2020-05-03
41,down,Leona Lewis,Better In Time,40,8,50,,,,
42,down,LEE HI,Rose,30,18,62,,,,
43,up,Mariah Carey,Hero,45,18,58,,,,
44,up,Crush & Zion.T,Just (From Young),44,35,62,,,,
45,down,吳卓源,你是不是有點動心,28,6,43,,,,
46,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,62,,,,
47,down,Che'Nelle,Missing (English Version),46,33,62,,,,
48,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,18,51,,,,
49,up,Lionel Richie,"Say You, Say Me",59,36,62,,,,
50,down,HI SUHYUN,I'm Different (feat. BOBBY),47,35,62,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,56,,,,
52,up,Mariah Carey,Without You,53,26,58,,,,
53,down,TLC,Waterfalls,50,18,53,,,,
54,up,Ben E. King,Stand By Me,55,16,51,,,,
55,down,ØZI,Lava!,49,1,25,,,,
56,down,Kehlani,Gangsta,52,17,58,,,,
57,down,Joakim Karud,Dreams,54,26,37,,,,
58,down,The Weeknd,Blinding Lights,51,1,56,94,2019-12-01,1,2020-03-01
59,down,Crush,Don’t Forget (feat. Taeyeon),58,41,48,,,,
60,up,AI,Story,60,20,61,,,,
61,up,Seal,Stand By Me,62,19,58,,,,
62,down,박재범,좋아,57,38,26,,,,
63,up,Che'Nelle,Lovin' You,63,48,59,,,,
64,-,Khalil Fong,Lights Up,-,44,59,,,,
65,down,Che'Nelle,Sakura (English Version),61,51,60,,,,
66,down,TAEYANG,1AM,64,49,60,,,,
67,down,Seal,Kiss from a Rose,65,22,52,,,,
68,up,Whitney Houston,One Moment In Time (2000 Remaster),74,21,48,,,,
69,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),72,31,35,,,,
70,up,YELLOW黃宣 & 9m88,怪天氣,83,1,15,,,,
71,down,Che'Nelle,Story (Chinese Version),69,51,55,,,,
72,down,TLC,No Scrubs,70,16,51,,,,
73,down,Childish Gambino,Redbone,71,55,43,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,27,47,,,,
75,up,Tyson Yoshi,Christy,79,31,26,,,,
76,up,Khalid,Young Dumb & Broke,84,28,31,,,,
77,down,Alicia Keys,We Are Here,73,30,49,,,,
78,down,Sean Kingston,Beautiful Girls,67,27,29,,,,
79,down,音闕詩聽,紅昭願,76,32,47,,,,
80,down,Ne-Yo,Mad,77,48,51,,,,
81,down,Sade,By Your Side,78,28,47,,,,
82,down,Ne-Yo,One In a Million,80,50,41,,,,
83,down,아이오아이,소나기,81,59,38,,,,
84,down,Andra Day,Rise Up,82,27,37,63,2020-04-05,63,2020-04-05
85,up,SoMo,50 Feet,97,13,29,,,,
86,up,Zion.T,Complex (feat. G-Dragon),91,44,31,,,,
87,-,Brass Construction,The Message (Inspiration),-,87,1,,,,
88,down,TAEYANG,Ringa Linga,75,57,32,,,,
89,down,Roberta Flack,Killing Me Softly With His Song,85,43,26,,,,
90,down,"Earth, Wind & Fire",Let's Groove,86,67,22,,,,
91,down,Whitney Houston,Greatest Love of All (2000 Remaster),88,28,19,,,,
92,down,Ne-Yo,Closer,89,77,16,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,54,,,,
94,down,Leona Lewis,Footprints In the Sand,90,50,11,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,67,14,,,,
96,down,Ciara,Body Party,93,38,10,,,,
97,down,Usher & Alicia Keys,My Boo,96,53,7,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,22,,,,
99,down,Leona Lewis,Yesterday,87,34,7,,,,
100,down,Akon,Lonely,95,88,6,,,,
