Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,108,,,,
2,up,Che'Nelle,Baby I Love U,2,1,108,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
4,up,Alicia Keys,If I Ain't Got You,5,1,108,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,108,,,,
6,up,Jayesslee,Officially Missing You,6,1,96,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,108,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,108,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,108,,,,
10,up,李遐怡,"1, 2, 3, 4",10,6,92,,,,
11,up,The Weeknd,The Hills,11,6,108,,,,
12,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),12,8,7,,,,
13,up,Leona Lewis,Bleeding Love,15,1,97,,,,
14,up,Zion.T,양화대교,17,10,108,,,,
15,down,Ne-Yo,Because of You,14,5,108,,,,
16,up,Doja Cat,Say So,42,1,94,100,2020-02-02,6,2020-05-03
17,down,Che'Nelle,Story,16,6,105,,,,
18,up,"Earth, Wind & Fire",September,18,6,108,,,,
19,up,Usher,Scream,19,11,108,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,108,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,98,,,,
22,down,Brian McKnight,Back At One,20,9,108,,,,
23,up,Whitney Houston,When You Believe,23,3,98,,,,
24,up,Zion.T,Eat,27,15,108,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,39,6,2021-03-14,2,2021-05-09
26,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,108,,,,
27,down,LEE HI,Rose,25,18,108,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),28,5,96,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,102,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,90,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,29,20,108,,,,
32,up,R. Kelly,I Believe I Can Fly,32,9,96,,,,
33,up,Whitney Houston,Saving All My Love for You,33,8,104,,,,
34,up,Lionel Richie,Hello,35,25,108,,,,
35,down,Che'Nelle,Sunshine Girl (English Version),34,21,108,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,36,25,108,,,,
37,down,Pink Sweat$,At My Worst,31,1,63,70,2021-01-10,70,2021-01-10
38,up,吳卓源,你是不是有點動心,38,6,86,,,,
39,down,Zion.T,No Make Up,37,26,108,,,,
40,up,The Weeknd,Blinding Lights,46,1,102,94,2019-12-01,1,2020-03-01
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,70,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),41,10,104,,,,
43,up,Leona Lewis,Better In Time,90,8,94,,,,
44,up,吳卓源,撥接,47,14,103,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,108,,,,
46,up,Tyson Yoshi,Christy,55,31,69,,,,
47,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,14,104,,,,
48,down,Mariah Carey,Hero,45,18,102,,,,
49,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",44,18,94,,,,
50,down,Lionel Richie,"Say You, Say Me",48,36,108,,,,
51,down,Che'Nelle,Missing (English Version),49,33,108,,,,
52,-,Because,BMW (feat. Leslie),-,52,1,,,,
53,-,LOAR & FOFU,Wake Me Tonight,-,53,1,,,,
54,up,HI SUHYUN,I'm Different (feat. BOBBY),54,35,108,,,,
55,down,Alicia Keys,Fallin',51,16,33,,,,
56,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),71,1,22,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,99,,,,
58,down,TLC,Waterfalls,50,18,99,,,,
59,down,Crush & Zion.T,Just (From Young),57,35,108,,,,
60,up,Mariah Carey,Without You,63,26,100,,,,
61,down,Kehlani,Gangsta,60,17,103,,,,
62,up,Childish Gambino,Redbone,80,55,80,,,,
63,down,Ben E. King,Stand By Me,58,16,95,,,,
64,up,AI,Story,64,20,107,,,,
65,up,Seal,Kiss from a Rose,73,22,88,,,,
66,down,ØZI,Lava!,61,1,55,,,,
67,down,Seal,Stand By Me,65,19,102,,,,
68,down,박재범,좋아,66,38,72,,,,
69,down,Che'Nelle,Lovin' You,67,48,102,,,,
70,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",68,21,98,,,,
71,down,TAEYANG,1AM,69,49,104,,,,
72,up,Whitney Houston,One Moment In Time (2000 Remaster),75,21,84,,,,
73,down,TLC,No Scrubs,62,16,87,,,,
74,down,Che'Nelle,Sakura (English Version),72,51,105,,,,
75,up,TAEYANG,Ringa Linga,77,57,55,,,,
76,down,Sade,By Your Side,70,28,85,,,,
77,down,Che'Nelle,Story (Chinese Version),74,51,92,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,27,85,,,,
79,down,Joakim Karud,Dreams,78,26,72,,,,
80,down,Crush,Don’t Forget (feat. Taeyeon),79,41,89,,,,
81,up,Ne-Yo,Mad,82,48,81,,,,
82,up,Alicia Keys,We Are Here,83,30,80,,,,
83,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,1,25,76,2021-04-25,2,2021-05-02
84,-,Demxntia,Tonight,-,84,1,,,,
85,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,-,85,1,,,,
86,-,Alex Mallardo,Lavender and Velvet,-,86,1,,,,
87,down,Andra Day,Rise Up,81,27,62,63,2020-04-05,63,2020-04-05
88,up,Ne-Yo,One In a Million,98,50,70,,,,
89,down,ØZI,0.03,88,1,28,,,,
90,-,Capella Grey,Gyalis,-,90,1,,,,
91,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,20,1,,,,
92,down,向井太一,リセット,86,60,22,,,,
93,-,Leona Lewis,Yesterday,-,34,11,,,,
94,down,YELLOW黃宣 & 9m88,怪天氣,91,1,39,,,,
95,up,Sean Kingston,Beautiful Girls,99,27,56,,,,
96,-,Zion.T,Complex (feat. G-Dragon),-,44,41,,,,
97,-,Akon,Lonely,-,88,7,,,,
98,up,Khalid,Young Dumb & Broke,100,28,55,,,,
99,down,"Earth, Wind & Fire",Let's Groove,93,67,37,,,,
