Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,40,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,40,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,40,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,38,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,39,,,,
6,up,Enrique Iglesias,Hero,6,2,40,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,40,,,,
8,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,2,40,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,40,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,40,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),85,5,5,,,,
12,down,Enrique Iglesias,Escape,11,6,40,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,40,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,35,,,,
15,down,Shakira,"Whenever, Wherever",10,8,40,33,2020-02-09,33,2020-02-09
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,7,36,,,,
17,up,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,36,,,,
18,up,Gipsy Kings,Bamboleo,18,7,32,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,40,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,9,38,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,10,37,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,13,40,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,19,38,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,17,40,,,,
25,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,40,,,,
26,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),26,12,36,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,21,40,,,,
28,up,Daddy Yankee,Gasolina,33,28,40,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),32,15,35,,,,
30,down,Julio Iglesias,Moonlight Lady,29,14,35,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,16,38,,,,
32,up,Pitbull,Get It Started (feat. Shakira),86,16,40,,,,
33,up,Julio Iglesias,Love Is On Our Side Again,35,10,39,,,,
34,up,Nicky Jam,El Amante,37,18,35,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,13,40,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),41,14,37,37,2019-10-20,37,2019-10-20
37,up,Enrique Iglesias,Maybe,64,29,40,,,,
38,up,Enrique Iglesias,Be With You,56,28,40,,,,
39,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),39,18,40,,,,
40,up,Enrique Iglesias,Can You Hear Me,67,34,40,,,,
41,down,Daddy Yankee,Dura,38,15,40,,,,
42,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,45,22,37,,,,
43,up,Daddy Yankee,Limbo,44,24,40,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,21,31,,,,
45,-,Yulien Oviedo & Gente De Zona,Por Qué Será???,-,45,1,,,,
46,-,DJ Bryanflow,Mi Pan Su Su Sum,-,46,1,,,,
47,-,Zucchero,I Won't Let You Down,-,47,1,,,,
48,-,Haxhigeaszy,Hot & Cold,-,48,1,,,,
49,-,Akim,Llamé Pa' Verte,-,49,1,,,,
50,-,Chimbala,El Boom,-,50,1,96,2019-10-20,96,2019-10-20
51,-,Maluma,Hawái,-,49,1,63,2020-08-09,2,2020-09-20
52,down,Nicky Jam & Enrique Iglesias,El Perdón,42,7,38,,,,
53,down,Julio Iglesias,Crazy,46,23,38,,,,
54,up,Julio Iglesias,All of You (duet With Diana Ross),70,25,38,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),57,48,40,,,,
56,down,Manu Chao,Bongo Bong,48,47,40,,,,
57,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),49,48,40,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,47,18,40,,,,
59,up,Shakira,Underneath Your Clothes,78,6,40,,,,
60,down,Gipsy Kings,"Djobi, Djoba",54,30,35,,,,
61,down,Ricky Martin,She Bangs (English Version),52,28,38,,,,
62,down,Marc Anthony,Vivir Mi Vida,55,29,38,,,,
63,up,Enrique Iglesias,Addicted,72,45,40,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,55,40,,,,
65,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),59,33,40,,,,
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,2,39,21,2019-10-06,19,2019-10-13
67,down,Julio Iglesias,When I Need You,60,30,39,,,,
68,up,Shakira,Objection (Tango),68,60,32,,,,
69,down,Enrique Iglesias,Somebody's Me,50,25,40,,,,
70,down,Julio Iglesias,Can't Help Falling In Love,62,31,38,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,58,31,,,,
72,down,Péter Bence,Despacito,69,35,27,,,,
73,down,Pitbull,Everybody F***s (feat. Akon & David Rush),63,42,40,,,,
74,down,Enrique Iglesias,Don't Turn Off the Lights,65,38,40,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,56,37,,,,
76,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,7,39,,,,
77,down,Enrique Iglesias,Rhythm Divine,66,39,40,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,53,45,40,,,,
79,down,Fito Blanko,Meneo,71,45,35,,,,
80,down,Pitbull,Outta Nowhere (feat. Danny Mercer),73,51,38,,,,
81,down,ROSALÍA & Travis Scott,TKN,7,7,6,96,2020-05-31,21,2020-06-07
82,down,Ir-Sais,Dream Girl,40,5,14,,,,
83,-,Manuel & The Music of the Mountains,Rodrigo's Guitar Concerto de Aranjuez,-,83,1,,,,
84,-,Jorge Guerreiro,Vou-Te Tirar o Batom,-,84,1,,,,
85,-,Artik & Kacher,Báilame,-,85,1,,,,
86,-,Solo Tango Orquesta,Solitude,-,86,1,,,,
87,-,Solo Tango Orquesta,El Huracán,-,87,1,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,39,60,2019-10-20,7,2019-11-17
89,-,Dj Kass,Scooby Doo Pa Pa,-,74,15,,,,
90,down,J Balvin & Willy William,Mi Gente (Alesso Remix),30,7,40,,,,
91,up,Miguel Bosé,Big City (Confians),92,23,28,,,,
92,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],93,59,33,,,,
93,down,Luis Fonsi & Stefflon Don,Calypso,79,69,37,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),91,73,28,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),74,44,40,,,,
96,up,Tito Paris,Dança Ma Mi Criola,96,46,16,,,,
97,-,Julio Iglesias,Hey,-,45,24,,,,
98,down,Jennifer Lopez,All I Have,90,44,10,,,,
99,-,Julio Iglesias,Let It Be Me,-,45,6,,,,
100,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),100,75,23,,,,
