Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Enrique Iglesias,Hero,4,2,101,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,99,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,97,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,101,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,30,,,,
7,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),66,2,101,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,13,7,92,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,63,,,,
10,down,Enrique Iglesias,Escape,8,6,101,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,101,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,49,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,101,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,98,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,90,,,,
16,up,Shakira,Underneath Your Clothes,16,6,101,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,101,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,88,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),18,16,28,,,,
20,down,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,94,,,,
21,down,Shakira,"Whenever, Wherever",20,8,98,33,2020-02-09,33,2020-02-09
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,13,101,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,20,27,,,,
24,down,Ricky Martin,Livin' la Vida Loca,21,9,98,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,101,,,,
26,down,Bad Bunny,MIA (feat. Drake),23,14,91,,,,
27,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,96,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,13,101,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,17,101,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,99,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,11,101,,,,
32,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),29,12,92,,,,
33,down,Kaoma,Lambada,28,13,83,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,21,101,,,,
35,up,Julio Iglesias,Moonlight Lady,57,14,94,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,16,97,,,,
37,up,Julio Iglesias,Love Is On Our Side Again,63,10,92,,,,
38,down,Nicky Jam,El Amante,33,18,92,,,,
39,up,Enrique Iglesias,Maybe,39,29,101,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),34,14,85,37,2019-10-20,37,2019-10-20
41,down,Pitbull,Get It Started (feat. Shakira),36,16,101,,,,
42,down,Enrique Iglesias,Somebody's Me,38,25,101,,,,
43,down,Enrique Iglesias,Can You Hear Me,40,34,101,,,,
44,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),41,18,101,,,,
45,down,Daddy Yankee,Dura,37,15,100,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],42,19,95,,,,
47,up,Enrique Iglesias,Don't Turn Off the Lights,55,38,101,,,,
48,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,75,22,94,,,,
49,-,Gonfe,Macarena (feat. Busdang) [Remix],-,49,1,,,,
50,-,Julio Iglesias,Fragile,-,50,1,,,,
51,-,Daddy Yankee,MÉTELE AL PERREO,-,51,1,,,,
52,-,MR. Don,Prohibido,-,52,1,,,,
53,down,Enrique Iglesias,Be With You,52,28,101,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,21,87,,,,
55,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,91,53,2019-10-06,53,2019-10-06
56,down,Enrique Iglesias,Rhythm Divine,49,39,101,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,21,89,,,,
58,down,Daddy Yankee,Limbo,50,24,94,,,,
59,-,Gotan Project,Santa María (Del Buen Ayre),-,15,88,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,51,45,101,,,,
61,down,Enrique Iglesias,Addicted,53,45,100,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),54,48,100,,,,
63,down,Manu Chao,Bongo Bong,59,47,100,,,,
64,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,48,100,,,,
65,down,Ricky Martin,She Bangs (English Version),61,28,94,,,,
66,down,Daddy Yankee,Gasolina,65,28,100,,,,
67,down,Marc Anthony,Vivir Mi Vida,62,29,90,,,,
68,-,Gipsy Kings,Bamboleo,-,7,88,,,,
69,down,Gipsy Kings,"Djobi, Djoba",58,30,88,,,,
70,up,Julio Iglesias,Can't Help Falling In Love,79,31,91,,,,
71,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,55,100,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,33,98,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,2,96,21,2019-10-06,19,2019-10-13
74,up,Julio Iglesias,When I Need You,80,30,98,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,58,84,,,,
76,up,Enrique Iglesias & Usher,Dirty Dancer,82,57,25,,,,
77,up,Péter Bence,Despacito,94,35,83,,,,
78,up,Pitbull,Everybody F***s (feat. Akon & David Rush),95,42,98,,,,
79,up,Fito Blanko,Meneo,98,45,89,,,,
80,-,Julio Iglesias,Hey,-,45,66,,,,
81,-,Julio Iglesias,All of You (duet With Diana Ross),-,25,94,,,,
82,-,Julio Iglesias,Crazy,-,23,92,,,,
83,-,J Balvin,Que Locura,-,83,1,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,94,60,2019-10-20,7,2019-11-17
85,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],100,59,87,,,,
86,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,93,,,,
87,up,Sergio Mendes,Magalenha,97,81,4,,,,
88,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),91,31,23,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,73,,,,
90,up,Luis Fonsi & Stefflon Don,Calypso,92,69,91,,,,
91,-,Shakira,Objection (Tango),-,60,83,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,56,88,,,,
