Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,205,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,203,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,189,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,204,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,193,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,42,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,4,184,,,,
8,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,193,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,7,185,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,188,,,,
11,up,Gipsy Kings,Bamboleo,11,7,186,,,,
12,up,Shakira,"Whenever, Wherever",13,8,194,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,171,,,,
14,up,Ricky Martin,Livin' la Vida Loca,20,9,196,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,195,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,8,179,,,,
17,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),17,12,189,,,,
18,up,Julio Iglesias,Moonlight Lady,19,14,191,,,,
19,down,Julio Iglesias,Love Is On Our Side Again,18,10,192,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),21,15,187,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,201,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),23,14,178,37,2019-10-20,37,2019-10-20
23,up,Pitbull,Get It Started (feat. Shakira),24,16,204,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,203,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,19,199,,,,
26,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,184,53,2019-10-06,53,2019-10-06
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,21,182,,,,
28,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,197,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,25,18,178,,,,
30,up,Daddy Yankee,Limbo,31,24,193,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,2,204,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,33,7,194,,,,
33,up,Marc Anthony,Vivir Mi Vida,37,29,186,,,,
34,down,Julio Iglesias,All of You (duet With Diana Ross),32,25,197,,,,
35,down,Julio Iglesias,Crazy,34,23,194,,,,
36,up,Miguel Bosé,Big City (Confians),36,23,166,,,,
37,up,Ricky Martin,She Bangs (English Version),42,28,192,,,,
38,down,Enrique Iglesias,Hero,35,2,199,,,,
39,down,Gipsy Kings,"Djobi, Djoba",38,30,187,,,,
40,down,Julio Iglesias,When I Need You,39,30,196,,,,
41,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,33,201,,,,
42,down,Julio Iglesias,Can't Help Falling In Love,41,31,184,,,,
43,-,Anitta,Funk Rave,-,43,1,,,,
44,down,Mzux Maen,Hayii,12,1,86,,,,
45,-,Shinsoman,Mamero (feat. Soul Jah Love),-,45,1,,,,
46,-,Manuel Gonzalez,Three Little Birds (Instrumental),-,46,1,,,,
47,up,Péter Bence,Despacito,47,35,172,,,,
48,up,Gala,Freed from Desire,48,37,32,,,,
