Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,1,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,1,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,1,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,1,60,2019-10-20,7,2019-11-17
5,down,Pitbull,Timber (feat. Ke$ha),3,1,1,,,,
6,up,Enrique Iglesias,Hero,9,2,1,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,1,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,1,,,,
9,down,Enrique Iglesias,Escape,8,6,1,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,1,,,,
11,-,KAROL G & Nicki Minaj,Tusa,-,11,1,29,2019-11-17,5,2020-02-02
12,up,J Balvin & Willy William,Mi Gente (Alesso Remix),12,7,1,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,1,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,1,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,7,1,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,1,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,14,1,,,,
18,up,"Lipps, Inc.",Funky Town,22,10,1,,,,
19,up,Julio Iglesias,My Love (duet With Stevie Wonder),23,5,1,,,,
20,up,Shakira,"Whenever, Wherever",21,8,1,33,2020-02-09,33,2020-02-09
21,up,Ricky Martin,Livin' la Vida Loca,25,9,1,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,18,1,,,,
23,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,10,1,,,,
24,up,Shakira,Chantaje (feat. Maluma),69,24,1,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,1,,,,
26,up,Bad Bunny,MIA (feat. Drake),27,14,1,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),32,8,1,,,,
28,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,13,1,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,21,1,,,,
30,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,30,1,,,,
31,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,31,1,90,2019-12-15,81,2020-05-17
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),74,12,1,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),36,14,1,37,2019-10-20,37,2019-10-20
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,11,1,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,16,1,,,,
36,up,Daddy Yankee,Gasolina,48,28,1,,,,
37,up,Gotan Project,Santa María (Del Buen Ayre),38,15,1,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,21,1,53,2019-10-06,53,2019-10-06
39,down,Pitbull,Get It Started (feat. Shakira),29,16,1,,,,
40,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),41,20,1,,,,
41,down,Daddy Yankee,Dura,39,15,1,,,,
42,up,Enrique Iglesias,Somebody's Me,81,25,1,,,,
43,up,Julio Iglesias,Moonlight Lady,67,14,1,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,2,1,21,2019-10-06,19,2019-10-13
45,down,Julio Iglesias,Love Is On Our Side Again,43,10,1,,,,
46,up,Enrique Iglesias,Rhythm Divine,46,39,1,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,44,1,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,13,1,,,,
49,-,Ártica,Ya No Pidas Perdón,-,49,1,,,,
50,-,Play-N-Skillz,Pegadito,-,50,1,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],71,20,1,,,,
52,up,Enrique Iglesias,Don't Turn Off the Lights,83,38,1,,,,
53,-,Pablo Alborán & Ava Max,Tabú,-,53,1,,,,
54,-,Jorge Muñiz,Camino De Guanajuato,-,54,1,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,73,18,1,,,,
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,21,1,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,86,45,1,,,,
58,-,Andrés Cepeda & Fonseca,La Promesa,-,58,1,,,,
59,-,Luis Miguel,La Fiesta Del Mariachi,-,59,1,,,,
60,-,Armand Joubert & Chad Da Don,Control,-,60,1,,,,
61,down,Manu Chao,Bongo Bong,59,47,1,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,47,7,1,,,,
63,down,Enrique Iglesias,Addicted,53,45,1,,,,
64,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,48,1,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,1,,,,
66,up,Enrique Iglesias,Maybe,76,29,1,,,,
67,-,Steeven Sandoval,Por Amor,-,67,1,,,,
68,-,Lérica & Juan Magán,Fuera De Mi Mente,-,68,1,,,,
69,up,Enrique Iglesias,Can You Hear Me,78,34,1,,,,
70,up,Enrique Iglesias,Be With You,80,28,1,,,,
71,-,Morat,A Dónde Vamos,-,71,1,,,,
72,-,Mariachi,Cielito Lindo,-,72,1,,,,
73,-,Silvestre Dangond,Vallenato Apretao,-,73,1,,,,
74,-,Vicente Fernández,Estos Celos,-,74,1,,,,
75,-,Nicky Jam & Ozuna,Te Robaré,-,75,1,,,,
76,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,33,1,,,,
77,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,1,,,,
78,-,Nicky Jam,Borracho,-,78,1,,,,
79,down,Kaoma,Lambada,34,13,1,,,,
80,-,Nicky Jam,Novia Nueva,-,80,1,,,,
81,up,Ricky Martin,She Bangs (English Version),95,29,1,,,,
82,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,56,1,,,,
83,-,Nicky Jam & Anuel AA,Whine Up,-,83,1,,,,
84,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,84,1,,,,
85,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,85,1,,,,
86,down,Shakira,Underneath Your Clothes,14,6,1,,,,
87,down,Gipsy Kings,Bamboleo,18,7,1,,,,
88,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,2,1,,,,
89,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,55,1,,,,
90,down,Fito Blanko,Meneo,89,45,1,,,,
91,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),63,10,1,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,32,1,,,,
93,down,Daddy Yankee,Limbo,42,25,1,,,,
94,down,Julio Iglesias,Crazy,54,23,1,,,,
95,down,Julio Iglesias,All of You (duet With Diana Ross),50,27,1,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),55,48,1,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,83,1,27,2019-10-06,27,2019-10-06
98,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,58,1,,,,
99,down,Marc Anthony,Vivir Mi Vida,56,29,1,,,,
100,down,Pitbull,Everybody F***s (feat. Akon & David Rush),84,42,1,,,,
