Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,81,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,84,,,,
3,up,Enrique Iglesias,Hero,7,2,84,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,84,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,84,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,82,,,,
7,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,84,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,13,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,47,,,,
10,up,Enrique Iglesias,Escape,16,6,84,,,,
11,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,32,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,84,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,84,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,81,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,82,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,73,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,84,,,,
18,up,Shakira,Underneath Your Clothes,29,6,84,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,13,84,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),18,16,11,,,,
21,down,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,77,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,71,,,,
23,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,7,74,,,,
24,down,Gipsy Kings,Bamboleo,21,7,72,,,,
25,up,Pitbull,Get It Started (feat. Shakira),33,16,84,,,,
26,down,Shakira,"Whenever, Wherever",22,8,82,33,2020-02-09,33,2020-02-09
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,84,,,,
28,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),25,10,64,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,10,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,18,84,,,,
31,down,Bad Bunny,MIA (feat. Drake),26,14,77,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,79,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,82,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,17,84,,,,
35,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,76,,,,
36,down,Julio Iglesias,Moonlight Lady,32,14,77,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,21,84,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),35,14,71,37,2019-10-20,37,2019-10-20
39,down,Daddy Yankee,Gasolina,34,28,83,,,,
40,down,Nicky Jam,El Amante,36,18,75,,,,
41,down,Enrique Iglesias,Somebody's Me,38,25,84,,,,
42,down,Enrique Iglesias,Maybe,41,29,84,,,,
43,down,Enrique Iglesias,Be With You,42,28,84,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,31,6,,,,
45,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,18,84,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,19,78,,,,
47,up,Enrique Iglesias,Can You Hear Me,72,34,84,,,,
48,down,Enrique Iglesias,Don't Turn Off the Lights,47,38,84,,,,
49,-,Bembe Orquesta,Ven y Dime,-,49,1,,,,
50,-,Timothy Infinite,Menta,-,50,1,,,,
51,-,Kalamarka,He Venido,-,51,1,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,21,72,,,,
53,up,Enrique Iglesias,Rhythm Divine,77,39,84,,,,
54,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,51,22,78,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,21,72,,,,
56,down,Daddy Yankee,Limbo,54,24,77,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,56,45,84,,,,
58,up,Julio Iglesias,Crazy,83,23,77,,,,
59,up,Julio Iglesias,All of You (duet With Diana Ross),60,25,79,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,57,7,77,,,,
61,down,Daddy Yankee,Dura,55,15,83,,,,
62,down,Enrique Iglesias,Addicted,58,45,83,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),61,48,83,,,,
64,down,Manu Chao,Bongo Bong,62,47,83,,,,
65,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),63,48,83,,,,
66,down,Ricky Martin,She Bangs (English Version),64,28,77,,,,
67,down,Marc Anthony,Vivir Mi Vida,65,29,76,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito,59,18,77,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,55,83,,,,
70,up,Julio Iglesias,Can't Help Falling In Love,70,31,75,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,82,,,,
72,up,Miguel Bosé,Big City (Confians),90,23,65,,,,
73,down,Julio Iglesias,When I Need You,68,30,81,,,,
74,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",88,58,67,,,,
75,up,Péter Bence,Despacito,89,35,66,,,,
76,down,Enrique Iglesias & Usher,Dirty Dancer,69,57,8,,,,
77,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,42,81,,,,
78,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,66,61,,,,
79,down,Fito Blanko,Meneo,74,45,75,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,2,80,21,2019-10-06,19,2019-10-13
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],76,59,73,,,,
82,up,Pitbull,Outta Nowhere (feat. Danny Mercer),84,51,79,,,,
83,up,Julio Iglesias,Hey,91,45,56,,,,
84,up,Shakira,Objection (Tango),92,60,69,,,,
85,up,Luis Fonsi & Stefflon Don,Calypso,94,69,77,,,,
86,up,Gipsy Kings,"Djobi, Djoba",93,30,72,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),30,8,74,,,,
88,-,Los Zafiros,He Venido,-,88,1,,,,
89,-,MOLY,Déjame un Beso,-,89,1,,,,
90,up,Enrique Iglesias,Heart Attack,100,81,28,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,77,60,2019-10-20,7,2019-11-17
92,down,Ricky Martin,Livin' la Vida Loca,73,9,81,,,,
93,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,20,76,53,2019-10-06,53,2019-10-06
94,up,Shakira,Rabiosa (feat. Pitbull),98,79,37,,,,
95,up,Shakira,La Tortura (feat. Alejandro Sanz),97,73,56,,,,
96,-,Ozuna,La Modelo (feat. Cardi B),-,87,5,,,,
97,-,Enrique Iglesias,Ring My Bells,-,93,5,,,,
98,-,Joy Enriquez,Tell Me How You Feel,-,73,12,,,,
99,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,97,3,,,,
100,-,Shakira,She Wolf (El Dorado World Tour Live),-,74,28,,,,
