Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,199,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,185,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,200,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,200,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,189,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,38,,,,
8,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,189,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,7,181,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,184,,,,
11,up,Gipsy Kings,Bamboleo,11,7,182,,,,
12,up,Shakira,Underneath Your Clothes,12,6,199,,,,
13,up,Shakira,"Whenever, Wherever",13,8,190,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,167,,,,
15,up,Ricky Martin,Livin' la Vida Loca,36,9,192,,,,
16,down,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,191,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,8,175,,,,
18,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,185,,,,
19,up,Kaoma,Lambada,20,13,173,,,,
20,up,Julio Iglesias,Moonlight Lady,21,14,187,,,,
21,down,Julio Iglesias,Love Is On Our Side Again,19,10,188,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),22,15,183,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,197,,,,
24,up,Nicky Jam,El Amante,25,18,190,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),24,14,174,37,2019-10-20,37,2019-10-20
26,up,Pitbull,Get It Started (feat. Shakira),26,16,200,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,21,178,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,19,199,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,20,195,,,,
30,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,193,,,,
31,up,Julio Iglesias,Crazy,40,23,190,,,,
32,down,Daddy Yankee,Limbo,31,24,189,,,,
33,up,Enrique Iglesias,Hero,41,2,195,,,,
34,up,Marc Anthony,Vivir Mi Vida,42,29,182,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,32,7,190,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,21,177,,,,
37,down,Miguel Bosé,Big City (Confians),34,23,162,,,,
38,down,Ricky Martin,She Bangs (English Version),33,29,188,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,44,31,180,,,,
40,down,Gipsy Kings,"Djobi, Djoba",35,30,183,,,,
41,up,Julio Iglesias,All of You (duet With Diana Ross),48,25,193,,,,
42,-,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta (Tropical Version),-,42,1,,,,
43,-,Eddie Santiago,Tú Me Haces Falta,-,43,1,,,,
44,-,Seu Jorge,Dois Beijinhos,-,44,1,,,,
45,-,Bronco,Que No Quede Huella,-,45,1,,,,
46,-,Los Tres Mariquitas,Winter Cottage,-,46,1,,,,
47,-,Anna Vissi,Psihedelia,-,47,1,,,,
48,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,33,197,,,,
49,-,Jennifer Lopez,Bailar Nada Más (Dance Again - Spanish Version),-,49,1,,,,
50,-,Gustavo Elis,Rumba Hoy,-,50,1,,,,
51,-,Celia Cruz,La Guagua,-,51,1,,,,
52,-,Grupo Niche,Nuestro Sueño,-,52,1,,,,
53,down,Gala,Freed from Desire,51,37,30,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,188,,,,
55,-,Jennifer Lopez,All I Have,-,44,45,,,,
