Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,64,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,64,,,,
3,up,Enrique Iglesias,Hero,6,2,64,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,62,,,,
5,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,64,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,63,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,64,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,28,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,64,,,,
10,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,1,17,2021-01-31,17,2021-01-31
11,down,Enrique Iglesias,Escape,10,6,64,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),9,8,12,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,64,,,,
14,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,7,57,,,,
15,up,Julio Iglesias,My Love (duet With Stevie Wonder),34,5,57,,,,
16,up,Gipsy Kings,Bamboleo,16,7,55,,,,
17,up,Pitbull,Get It Started (feat. Shakira),28,16,64,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,13,64,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,9,62,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,10,60,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,18,64,,,,
22,down,Bad Bunny,MIA (feat. Drake),18,14,57,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,19,62,,,,
24,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,11,64,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,13,64,,,,
26,down,Kaoma,Lambada,25,13,55,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),52,8,55,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,4,7,94,2021-01-31,47,2021-03-07
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,64,,,,
30,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),24,12,58,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,63,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,21,64,,,,
33,down,Julio Iglesias,Moonlight Lady,27,14,57,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),30,15,55,,,,
35,up,Julio Iglesias,Love Is On Our Side Again,71,10,59,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,16,61,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),37,14,58,37,2019-10-20,37,2019-10-20
38,down,Daddy Yankee,Gasolina,33,28,64,,,,
39,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),39,19,64,,,,
40,up,Enrique Iglesias,Can You Hear Me,72,34,64,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,21,53,,,,
42,up,Maluma & The Weeknd,Hawái (Remix),96,39,8,29,2020-11-15,29,2020-11-15
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,62,60,2019-10-20,7,2019-11-17
44,down,Daddy Yankee,Dura,38,15,63,,,,
45,down,Enrique Iglesias,Don't Turn Off the Lights,40,38,64,,,,
46,up,Enrique Iglesias,Be With You,59,28,64,,,,
47,up,Julio Iglesias,All of You (duet With Diana Ross),50,25,60,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,20,58,53,2019-10-06,53,2019-10-06
49,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,45,22,60,,,,
50,down,Daddy Yankee,Limbo,46,24,59,,,,
51,up,Enrique Iglesias,Rhythm Divine,77,39,64,,,,
52,-,Jencarlos & Pitbull,Cosita Linda,-,52,1,,,,
53,up,Julio Iglesias,Crazy,54,23,59,,,,
54,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,21,54,,,,
55,up,Enrique Iglesias,Somebody's Me,62,25,64,,,,
56,up,Jennifer Lopez,All I Have,93,44,19,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,49,45,64,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,48,7,58,,,,
59,up,Enrique Iglesias,Maybe,68,29,64,,,,
60,down,Enrique Iglesias,Addicted,53,45,64,,,,
61,down,Ricky Martin,She Bangs (English Version),51,29,60,,,,
62,down,Manu Chao,Bongo Bong,57,47,64,,,,
63,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,48,64,,,,
64,up,Gipsy Kings,"Djobi, Djoba",67,30,54,,,,
65,down,Marc Anthony,Vivir Mi Vida,60,29,59,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,56,58,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),55,48,64,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,55,64,,,,
69,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,64,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,63,18,61,,,,
71,down,Julio Iglesias,When I Need You,70,33,63,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,58,54,,,,
73,down,Shakira,Underneath Your Clothes,29,6,64,,,,
74,up,Péter Bence,Despacito,75,35,49,,,,
75,up,Pitbull,Everybody F***s (feat. Akon & David Rush),76,42,63,,,,
76,up,Julio Iglesias,Can't Help Falling In Love,89,31,57,,,,
77,up,Pitbull,Outta Nowhere (feat. Danny Mercer),78,51,61,,,,
78,down,Miguel Bosé,Big City (Confians),66,23,49,,,,
79,up,Shakira,Objection (Tango),82,60,52,,,,
80,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,2,62,21,2019-10-06,19,2019-10-13
81,up,Shakira,La Tortura (feat. Alejandro Sanz),94,73,44,,,,
82,up,Luis Fonsi & Stefflon Don,Calypso,87,69,60,,,,
83,up,Julio Iglesias,Hey,90,45,40,,,,
84,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],80,59,55,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],84,20,60,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,66,46,,,,
87,-,Hermanas Benítez,Ven Bernabé,-,87,1,,,,
88,-,France Gall,Poupee De Cire Poupee De Son,-,88,1,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,32,40,,,,
90,up,Shakira,Rabiosa (feat. Pitbull),91,79,24,,,,
91,up,Shakira,She Wolf (El Dorado World Tour Live),92,74,15,,,,
92,down,Selena Gomez,De Una Vez,14,14,2,40,2021-01-24,40,2021-01-24
93,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),95,75,35,,,,
94,up,KAROL G & Nicki Minaj,Tusa,97,11,38,29,2019-11-17,5,2020-02-02
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,2,64,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,12,14,2020-08-02,10,2020-08-23
97,-,Julio Iglesias,Let It Be Me,-,45,12,,,,
98,up,Dj Kass,Scooby Doo Pa Pa,100,74,26,,,,
99,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,23,,,,
100,-,Enrique Iglesias,Heart Attack,-,81,22,,,,
