Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,97,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,93,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,95,,,,
4,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,97,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,97,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,1,97,,,,
7,down,Enrique Iglesias,Hero,5,2,97,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,26,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,5,59,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,97,,,,
11,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),9,8,45,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,97,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,94,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,93,,,,
15,up,Enrique Iglesias,Escape,15,6,97,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,4,86,,,,
17,up,Shakira,Underneath Your Clothes,22,6,97,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),18,16,24,,,,
19,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,19,1,,,,
20,down,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,90,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,84,,,,
22,up,Gipsy Kings,Volare (Nel blu di pinto di blu),83,7,86,,,,
23,down,Shakira,"Whenever, Wherever",19,8,94,33,2020-02-09,33,2020-02-09
24,down,Gipsy Kings,Bamboleo,20,7,85,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,13,97,,,,
26,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),24,10,75,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,20,23,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,9,94,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,97,,,,
30,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,10,92,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,95,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,11,97,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,8,85,,,,
34,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,88,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),36,15,85,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,93,,,,
37,down,Julio Iglesias,Love Is On Our Side Again,35,10,88,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),40,14,81,37,2019-10-20,37,2019-10-20
39,down,Pitbull,Get It Started (feat. Shakira),34,16,97,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,97,,,,
41,up,Daddy Yankee,Gasolina,84,28,96,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,13,97,,,,
43,down,Nicky Jam,El Amante,42,18,88,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],44,19,91,,,,
45,up,Daddy Yankee,Dura,46,15,96,,,,
46,up,Daddy Yankee,Limbo,79,24,90,,,,
47,down,Enrique Iglesias,Be With You,43,28,97,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,21,83,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,21,97,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,57,7,88,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,20,89,53,2019-10-06,53,2019-10-06
52,up,Enrique Iglesias,Can You Hear Me,73,34,97,,,,
53,down,Enrique Iglesias,Rhythm Divine,52,39,97,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,21,85,,,,
55,up,Enrique Iglesias,Somebody's Me,72,25,97,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,55,45,97,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),54,48,96,,,,
58,up,Enrique Iglesias,Addicted,76,45,96,,,,
59,down,Julio Iglesias,Crazy,56,23,89,,,,
60,down,Marc Anthony,Vivir Mi Vida,58,29,86,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,47,18,89,,,,
62,down,J Balvin & Skrillex,In Da Getto,12,12,3,,,,
63,down,Manu Chao,Bongo Bong,59,47,96,,,,
64,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,48,96,,,,
65,down,Ricky Martin,She Bangs (English Version),61,28,90,,,,
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,2,92,21,2019-10-06,19,2019-10-13
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,55,96,,,,
68,down,Julio Iglesias,When I Need You,64,30,94,,,,
69,-,Julio Iglesias,All of You (duet With Diana Ross),-,25,91,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,58,80,,,,
71,down,Péter Bence,Despacito,68,35,79,,,,
72,down,Julio Iglesias,Can't Help Falling In Love,66,31,87,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],81,66,71,,,,
74,down,Enrique Iglesias & Usher,Dirty Dancer,69,57,21,,,,
75,down,Enrique Iglesias,Maybe,71,29,97,,,,
76,down,Enrique Iglesias,Don't Turn Off the Lights,45,38,97,,,,
77,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,33,94,,,,
78,-,Combinación de la Habana,Así Soy Yo,-,78,1,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,14,14,2020-08-02,10,2020-08-23
80,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),63,31,19,,,,
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],75,59,84,,,,
82,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,22,90,,,,
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,56,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,90,60,2019-10-20,7,2019-11-17
85,-,Gipsy Kings,"Djobi, Djoba",-,30,84,,,,
86,down,Miguel Bosé,Big City (Confians),65,23,78,,,,
87,down,Pitbull,Everybody F***s (feat. Akon & David Rush),70,42,94,,,,
88,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),85,18,97,,,,
89,down,Fito Blanko,Meneo,74,45,85,,,,
90,down,Pitbull,Outta Nowhere (feat. Danny Mercer),89,51,90,,,,
91,down,Shakira,Objection (Tango),90,60,80,,,,
92,down,Luis Fonsi & Stefflon Don,Calypso,91,69,87,,,,
93,down,Julio Iglesias,Moonlight Lady,80,14,90,,,,
94,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,85,17,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),92,73,63,,,,
96,up,Jennifer Lopez,All I Have,100,44,29,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),96,79,41,,,,
98,down,Shakira,She Wolf (El Dorado World Tour Live),93,74,35,,,,
