Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,22,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,22,60,2019-10-20,7,2019-11-17
3,up,Pitbull,Timber (feat. Ke$ha),3,1,22,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,20,,,,
5,up,Enrique Iglesias,Hero,5,2,22,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,21,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,22,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,22,,,,
9,up,Enrique Iglesias,Escape,10,6,22,,,,
10,up,J Balvin & Willy William,Mi Gente (Alesso Remix),12,7,22,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,22,,,,
12,up,"Lipps, Inc.",Funky Town,17,10,20,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,22,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,22,,,,
15,down,Shakira,Underneath Your Clothes,14,6,22,,,,
16,down,Gipsy Kings,Volare (Nel blu di pinto di blu),15,7,20,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,14,22,,,,
18,up,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,19,,,,
19,up,Shakira,"Whenever, Wherever",21,8,22,33,2020-02-09,33,2020-02-09
20,down,Gipsy Kings,Bamboleo,19,7,17,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,13,22,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,18,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,9,22,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,22,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,20,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,22,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,20,,,,
28,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,22,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,8,22,,,,
30,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,2,22,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,21,22,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,13,22,,,,
33,-,Gotan Project,Santa María (Del Buen Ayre),-,15,20,,,,
34,down,Julio Iglesias,Moonlight Lady,31,14,18,,,,
35,up,Daddy Yankee,Gasolina,35,28,22,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,16,21,,,,
37,down,Nicky Jam,El Amante,36,18,18,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,7,21,,,,
39,-,CNCO & Natti Natasha,Honey Boo,-,39,1,,,,
40,down,Pitbull,Get It Started (feat. Shakira),32,16,22,,,,
41,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),37,18,22,,,,
42,up,Julio Iglesias,Love Is On Our Side Again,43,10,22,,,,
43,up,Enrique Iglesias,Maybe,53,29,22,,,,
44,down,Enrique Iglesias,Be With You,39,28,22,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,19,22,,,,
46,-,Kaoma,Lambada,-,13,19,,,,
47,down,Enrique Iglesias,Can You Hear Me,42,34,22,,,,
48,-,Ir-Sais,Dream Girl,-,5,1,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,21,18,,,,
50,down,Enrique Iglesias,Don't Turn Off the Lights,45,38,22,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,69,18,22,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,20,22,53,2019-10-06,53,2019-10-06
53,down,Enrique Iglesias,Somebody's Me,47,25,22,,,,
54,down,Daddy Yankee,Dura,46,15,22,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,2,21,21,2019-10-06,19,2019-10-13
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,21,20,,,,
57,down,Daddy Yankee,Limbo,49,24,22,,,,
58,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,50,22,20,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,44,22,,,,
60,up,Manu Chao,Bongo Bong,60,47,22,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,51,7,22,,,,
62,down,Enrique Iglesias,Rhythm Divine,59,39,22,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,55,45,22,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),56,48,22,,,,
65,down,Marc Anthony,Vivir Mi Vida,62,29,21,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),58,25,21,,,,
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,33,22,,,,
68,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,48,22,,,,
69,down,Péter Bence,Despacito,63,35,14,,,,
70,down,Enrique Iglesias,Addicted,65,45,22,,,,
71,down,Ricky Martin,She Bangs (English Version),61,28,21,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,55,22,,,,
73,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,16,,,,
74,down,Julio Iglesias,When I Need You,67,30,21,,,,
75,down,Gipsy Kings,"Djobi, Djoba",72,30,18,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,58,18,,,,
77,-,Alberto Cortez,Te Llegará Una Rosa,-,77,1,,,,
78,-,Lux Kent,Pass Out,-,78,1,,,,
79,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,79,1,,,,
80,-,Río Roma,Todavía No Te Olvido (feat. Carlos Rivera),-,80,1,,,,
81,-,Lido Pimienta,Te Quería,-,81,1,,,,
82,-,Enrique Iglesias,Óyeme,-,82,1,,,,
83,-,Orquesta Romantica Milonguera,Dime mi amor,-,83,1,,,,
84,-,Lorenzo Santamaría,Para que no me olvides,-,84,1,,,,
85,down,Pitbull,Everybody F***s (feat. Akon & David Rush),74,42,22,,,,
86,-,Ali Farka Touré,Savane (2019 - Remaster),-,86,1,,,,
87,-,Massiel,Brindaremos por Él,-,87,1,,,,
88,-,Alejandro Lerner,Son de Fierro,-,88,1,,,,
89,-,Enrique Iglesias,Ritmo Total,-,89,1,,,,
90,-,Nelson Ned,Quien Eres Tu?,-,90,1,,,,
91,-,Duke Ellington,Moonlight Fiesta,-,91,1,,,,
92,-,Nelson Ned,Recuerdame,-,92,1,,,,
93,up,Shakira,La Tortura (feat. Alejandro Sanz),96,73,16,,,,
94,down,Fito Blanko,Meneo,75,45,20,,,,
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,12,20,,,,
96,-,Julio Iglesias,Can't Help Falling In Love,-,31,20,,,,
97,-,Julio Iglesias,Crazy,-,23,21,,,,
98,down,Shakira,Objection (Tango),80,60,20,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,66,17,,,,
100,down,Pitbull,Outta Nowhere (feat. Danny Mercer),78,51,21,,,,
