Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,115,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,115,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,113,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,111,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,115,,,,
6,down,Enrique Iglesias,Hero,4,2,115,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,115,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,43,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,115,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,32,7,106,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,63,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,115,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,112,,,,
14,down,Enrique Iglesias,Escape,10,6,115,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,104,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,115,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,5,77,,,,
18,up,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,108,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),19,16,42,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,7,102,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,13,115,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,20,41,,,,
23,up,Ricky Martin,Livin' la Vida Loca,28,9,112,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",30,10,107,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,115,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,115,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,113,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),33,8,101,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,13,115,,,,
30,up,Kaoma,Lambada,38,13,96,,,,
31,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,105,,,,
32,up,Julio Iglesias,Moonlight Lady,39,14,106,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),40,15,102,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,111,,,,
35,up,Julio Iglesias,Love Is On Our Side Again,41,10,106,,,,
36,up,Daddy Yankee,Gasolina,55,28,114,,,,
37,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,99,,,,
38,up,Nicky Jam,El Amante,44,18,106,,,,
39,up,Pitbull,Get It Started (feat. Shakira),45,16,115,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,110,,,,
41,up,Enrique Iglesias,Maybe,46,29,115,,,,
42,up,Enrique Iglesias,Be With You,47,28,115,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,31,37,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,21,101,,,,
45,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,18,114,,,,
46,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,10,88,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,21,103,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,19,109,,,,
49,-,Landrick,Pedir Mais 2,-,49,1,,,,
50,-,Jean Lorenzo,Love Nwantiti (Spanish Version),-,50,1,,,,
51,-,Black Eyed Peas,ACTION,-,51,1,,,,
52,up,Daddy Yankee,Dura,54,15,114,,,,
53,-,Bad Bunny,MIA (feat. Drake),-,14,103,,,,
54,up,Enrique Iglesias,Don't Turn Off the Lights,56,38,115,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,21,115,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),42,14,99,37,2019-10-20,37,2019-10-20
57,up,Enrique Iglesias,Rhythm Divine,59,39,115,,,,
58,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,61,22,108,,,,
59,up,Daddy Yankee,Limbo,60,24,108,,,,
60,down,Shakira,Underneath Your Clothes,17,6,115,,,,
61,up,Enrique Iglesias,Addicted,64,45,114,,,,
62,up,Julio Iglesias,All of You (duet With Diana Ross),65,25,108,,,,
63,up,Julio Iglesias,Crazy,66,23,106,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),69,48,114,,,,
65,up,Manu Chao,Bongo Bong,71,47,114,,,,
66,down,Shakira,"Whenever, Wherever",22,8,111,33,2020-02-09,33,2020-02-09
67,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),72,48,114,,,,
68,up,Ricky Martin,She Bangs (English Version),73,28,108,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,56,102,,,,
70,down,Gipsy Kings,Bamboleo,23,7,101,,,,
71,up,Gipsy Kings,"Djobi, Djoba",75,30,102,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,55,114,,,,
73,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,69,,,,
74,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,33,112,,,,
75,up,Julio Iglesias,When I Need You,77,30,112,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,58,98,,,,
77,up,Péter Bence,Despacito,80,35,96,,,,
78,down,Enrique Iglesias,Somebody's Me,57,25,115,,,,
79,down,Enrique Iglesias,Can You Hear Me,67,34,115,,,,
80,down,Miguel Bosé,Big City (Confians),76,23,88,,,,
81,down,Enrique Iglesias,Tired of Being Sorry,62,45,115,,,,
82,-,Kaia String Quartet,La Cumparsita,-,82,1,,,,
83,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,83,1,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,102,53,2019-10-06,53,2019-10-06
85,down,Enrique Iglesias & Usher,Dirty Dancer,81,57,39,,,,
86,down,Julio Iglesias,Can't Help Falling In Love,82,31,105,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito,63,18,103,,,,
88,down,Marc Anthony,Vivir Mi Vida,70,29,104,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,66,83,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,108,60,2019-10-20,7,2019-11-17
91,down,Pitbull,Everybody F***s (feat. Akon & David Rush),87,42,112,,,,
92,-,Shakira,She Wolf (El Dorado World Tour Live),-,74,37,,,,
93,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,97,,,,
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,2,108,21,2019-10-06,19,2019-10-13
95,down,Shakira,Objection (Tango),88,60,94,,,,
96,down,Pitbull,Outta Nowhere (feat. Danny Mercer),89,51,102,,,,
97,down,Fito Blanko,Meneo,85,45,101,,,,
98,down,Luis Fonsi & Stefflon Don,Calypso,90,69,102,,,,
99,-,Sergio Mendes,Magalenha,-,81,12,,,,
100,-,Julio Iglesias,Hey,-,45,70,,,,
