Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,81,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,78,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,79,,,,
4,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),8,2,81,,,,
5,down,Enrique Iglesias,Hero,3,2,81,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,81,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,10,,,,
8,-,Cubanbrown,Vamos (feat. Dee),-,8,1,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,44,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,81,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,81,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),9,8,29,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,81,,,,
14,up,Enrique Iglesias,Escape,18,6,81,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,78,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,79,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),19,16,8,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,68,,,,
19,down,Julio Iglesias,My Love (duet With Stevie Wonder),16,5,74,,,,
20,up,Gipsy Kings,Bamboleo,22,7,69,,,,
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,11,81,,,,
22,up,Shakira,"Whenever, Wherever",23,8,79,33,2020-02-09,33,2020-02-09
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,81,,,,
24,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,10,61,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,9,78,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",33,10,76,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,81,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,79,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,20,7,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),34,8,71,,,,
31,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,73,,,,
32,up,Kaoma,Lambada,38,13,71,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),39,15,72,,,,
34,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,4,70,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,78,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,81,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,21,81,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),50,31,3,,,,
39,up,Julio Iglesias,Love Is On Our Side Again,48,10,76,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,13,81,,,,
41,up,Nicky Jam,El Amante,49,18,72,,,,
42,up,Pitbull,Get It Started (feat. Shakira),51,16,81,,,,
43,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,18,81,,,,
44,up,Julio Iglesias,All of You (duet With Diana Ross),56,25,76,,,,
45,up,Enrique Iglesias,Can You Hear Me,53,34,81,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,19,75,,,,
47,down,Shakira,Underneath Your Clothes,14,6,81,,,,
48,-,Jack Jezzro,Samba of Brazil (feat. Eric Darken & Joshua Hunt),-,48,1,,,,
49,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,49,1,,,,
50,up,Enrique Iglesias,Don't Turn Off the Lights,55,38,81,,,,
51,up,Enrique Iglesias,Rhythm Divine,64,39,81,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,21,69,,,,
53,up,Daddy Yankee,Dura,100,15,80,,,,
54,down,Bad Bunny,MIA (feat. Drake),17,14,74,,,,
55,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,71,22,75,,,,
56,up,Enrique Iglesias,Somebody's Me,60,25,81,,,,
57,up,Daddy Yankee,Limbo,77,24,74,,,,
58,up,Enrique Iglesias,Maybe,59,29,81,,,,
59,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,74,,,,
60,up,Enrique Iglesias,Be With You,61,28,81,,,,
61,-,Enrique Iglesias,Addicted,-,45,80,,,,
62,-,Ricky Martin,She Bangs (English Version),-,28,74,,,,
63,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,80,,,,
64,-,Manu Chao,Bongo Bong,-,47,80,,,,
65,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,72,,,,
66,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,48,80,,,,
67,up,Enrique Iglesias,Tired of Being Sorry,91,45,81,,,,
68,-,Daddy Yankee,Gasolina,-,28,80,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,74,60,2019-10-20,7,2019-11-17
70,-,Gipsy Kings,"Djobi, Djoba",-,30,69,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,14,68,37,2019-10-20,37,2019-10-20
72,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,55,80,,,,
73,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,21,69,,,,
74,-,Los Baby's,Jinetes en el Cielo (Ghost Riders in the Sky) [feat. Alejandro Marcovich & Paco Huidobro],-,74,1,,,,
75,-,Cesar Martinez Ensemble,Contigo,-,75,1,,,,
76,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,76,1,,,,
77,-,Havana Nice,El Carreteto (feat. Klan Yuma & Romel Noa),-,77,1,,,,
78,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,33,79,,,,
79,-,Tabaco y Su Sexteto,Ponte En Ritmo,-,79,1,,,,
80,down,Julio Iglesias,Moonlight Lady,37,14,74,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,74,,,,
82,-,Julio Iglesias,When I Need You,-,30,78,,,,
83,-,Enrique Iglesias & Usher,Dirty Dancer,-,57,5,,,,
84,-,Miguel Bosé,Big City (Confians),-,23,62,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,58,,,,
86,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,42,78,,,,
87,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,20,73,53,2019-10-06,53,2019-10-06
88,down,Julio Iglesias,Crazy,65,23,75,,,,
89,-,Marc Anthony,Vivir Mi Vida,-,29,74,,,,
90,-,Fito Blanko,Meneo,-,45,72,,,,
91,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,58,65,,,,
92,-,Julio Iglesias,Can't Help Falling In Love,-,31,73,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,32,48,,,,
94,-,Julio Iglesias,Hey,-,45,54,,,,
95,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,77,21,2019-10-06,19,2019-10-13
96,-,Péter Bence,Despacito,-,35,64,,,,
97,-,Kali Uchis,telepatía,-,3,6,27,2021-02-28,6,2021-03-28
98,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,70,,,,
99,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,76,,,,
100,-,Shakira,Objection (Tango),-,60,66,,,,
