Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,33,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,33,,,,
3,up,Enrique Iglesias,Hero,3,2,33,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,31,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,1,32,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,33,,,,
7,down,Enrique Iglesias,Escape,6,6,33,,,,
8,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,7,33,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,2,33,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,33,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,4,33,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,33,60,2019-10-20,7,2019-11-17
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,7,29,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,28,,,,
15,down,Julio Iglesias,My Love (duet With Stevie Wonder),13,5,29,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,11,33,,,,
17,up,Gipsy Kings,Bamboleo,19,7,25,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,14,33,,,,
19,up,Shakira,"Whenever, Wherever",21,8,33,33,2020-02-09,33,2020-02-09
20,up,"Lipps, Inc.",Funky Town,20,10,31,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,33,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,2,33,,,,
23,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),24,10,28,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,33,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,10,30,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,31,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,33,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,13,33,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,8,30,,,,
30,up,Julio Iglesias,Moonlight Lady,36,14,28,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,21,33,,,,
32,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,30,,,,
33,up,Kaoma,Lambada,33,13,27,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),38,15,29,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,7,32,,,,
36,up,Daddy Yankee,Dura,54,15,33,,,,
37,up,Enrique Iglesias,Be With You,50,28,33,,,,
38,up,Nicky Jam,El Amante,40,18,28,,,,
39,down,Daddy Yankee,Gasolina,37,28,33,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),39,14,31,37,2019-10-20,37,2019-10-20
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,33,,,,
42,up,Julio Iglesias,Love Is On Our Side Again,48,10,32,,,,
43,down,Pitbull,Get It Started (feat. Shakira),22,16,33,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,19,33,,,,
45,up,Enrique Iglesias,Maybe,47,29,33,,,,
46,up,Enrique Iglesias,Somebody's Me,51,25,33,,,,
47,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,18,33,,,,
48,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,59,22,30,,,,
49,-,Black Eyed Peas,NEWS TODAY,-,49,1,,,,
50,-,Ambar Lucid,Candy,-,50,1,,,,
51,-,Anuel AA & Mariah,Bandido,-,51,1,,,,
52,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,52,1,,,,
53,-,Sebastián Yatra,No Hay Nadie Más,-,53,1,,,,
54,down,Enrique Iglesias,Can You Hear Me,53,34,33,,,,
55,up,Enrique Iglesias,Don't Turn Off the Lights,55,38,33,,,,
56,up,Enrique Iglesias,Rhythm Divine,58,39,33,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,18,18,33,,,,
58,down,Daddy Yankee,Limbo,56,24,33,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),60,44,33,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,57,7,32,,,,
61,up,Ricky Martin,She Bangs (English Version),72,28,32,,,,
62,up,Enrique Iglesias,Tired of Being Sorry,63,45,33,,,,
63,up,Julio Iglesias,All of You (duet With Diana Ross),69,25,32,,,,
64,up,Enrique Iglesias,Addicted,67,45,33,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,21,26,,,,
66,up,Julio Iglesias,Crazy,68,23,32,,,,
67,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),70,48,33,,,,
68,up,Marc Anthony,Vivir Mi Vida,74,29,31,,,,
69,up,Manu Chao,Bongo Bong,73,47,33,,,,
70,down,Shakira,Underneath Your Clothes,28,6,33,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),62,48,33,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,55,33,,,,
73,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,33,33,,,,
74,up,Gipsy Kings,"Djobi, Djoba",77,30,28,,,,
75,up,Julio Iglesias,When I Need You,78,30,32,,,,
76,up,Péter Bence,Despacito,79,35,21,,,,
77,up,Pitbull,Everybody F***s (feat. Akon & David Rush),80,42,33,,,,
78,up,Fito Blanko,Meneo,81,45,28,,,,
79,up,Julio Iglesias,Can't Help Falling In Love,82,31,31,,,,
80,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,66,25,,,,
81,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,16,31,,,,
82,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,56,31,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,2,32,21,2019-10-06,19,2019-10-13
84,down,Pitbull,Outta Nowhere (feat. Danny Mercer),83,51,32,,,,
85,down,Shakira,Objection (Tango),84,60,27,,,,
86,-,Lazarito Valdes y Bamboleo,Tumbao de Van Van,-,86,1,,,,
87,-,Joe Arroyo,El Negro Chombo (Feat. Fruko y sus Tesos),-,87,1,,,,
88,-,J Alvarez,Déjalo Todo Atrás,-,88,1,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,86,69,31,,,,
90,-,Issac Delgado,Removiendo el Piso (feat. Omi Hernandez),-,90,1,,,,
91,-,Una Mas Trio,Move My Feet (feat. Malaika ),-,91,1,,,,
92,-,Petter el Chocolate,Pesadilla (feat. Daniel Baro),-,92,1,,,,
93,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],87,59,29,,,,
94,-,Elio Revé Y Su Orquesta,Rumberos Latinoamericanos,-,94,1,,,,
95,up,Dj Kass,Scooby Doo Pa Pa,96,74,10,,,,
96,-,Jennifer Lopez,All I Have,-,44,7,,,,
97,up,Miguel Bosé,Big City (Confians),99,23,23,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,79,4,,,,
99,down,Ir-Sais,Dream Girl,64,5,7,,,,
100,down,Julio Iglesias,Hey,95,45,21,,,,
