Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,191,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,178,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,192,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,192,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,181,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,30,,,,
8,up,Mzux Maen,Hayii,13,1,76,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,4,175,,,,
10,down,Julio Iglesias,My Love (duet With Stevie Wonder),9,5,181,,,,
11,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,7,173,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,176,,,,
13,down,Gipsy Kings,Bamboleo,12,7,174,,,,
14,up,Shakira,Underneath Your Clothes,14,6,191,,,,
15,up,Shakira,"Whenever, Wherever",15,8,182,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,Livin' la Vida Loca,17,9,186,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,10,183,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,8,167,,,,
19,up,Kaoma,Lambada,56,13,165,,,,
20,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),19,12,177,,,,
21,down,Julio Iglesias,Love Is On Our Side Again,20,10,180,,,,
22,up,Julio Iglesias,Moonlight Lady,22,14,179,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),23,15,175,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,189,,,,
25,up,Nicky Jam,El Amante,26,18,182,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,21,172,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,16,192,,,,
28,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,19,191,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,20,187,,,,
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,20,174,53,2019-10-06,53,2019-10-06
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,21,170,,,,
32,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,31,22,185,,,,
33,down,Daddy Yankee,Limbo,32,24,181,,,,
34,down,Julio Iglesias,All of You (duet With Diana Ross),33,25,185,,,,
35,up,Julio Iglesias,Crazy,35,23,182,,,,
36,up,Marc Anthony,Vivir Mi Vida,36,29,176,,,,
37,up,Ricky Martin,She Bangs (English Version),38,29,180,,,,
38,down,Julio Iglesias,Can't Help Falling In Love,37,31,174,,,,
39,down,Miguel Bosé,Big City (Confians),34,23,154,,,,
40,up,Gipsy Kings,"Djobi, Djoba",40,30,175,,,,
41,-,FMK & Emilia,Salgo a Bailar,-,41,1,,,,
42,-,Esme,A Lot to Love Me,-,42,1,,,,
43,-,Martha Moreleon,Ela Pare Mou Ti Lypi,-,43,1,,,,
44,-,Pete Calandra and Straight Up,Mixed Emotions,-,44,1,,,,
45,down,Enrique Iglesias,Hero,39,2,187,,,,
46,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),16,10,159,,,,
47,down,Julio Iglesias,When I Need You,43,33,185,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,168,,,,
49,-,The Mavericks,Mujer,-,49,1,,,,
50,-,Buscabulla,Ta Que Tiembla (Pachyman Remix),-,50,1,,,,
51,-,Luciano Pereyra,Si Te Vas,-,51,1,,,,
52,-,Adri Torron,Verano Rose,-,52,1,,,,
53,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,53,1,,,,
54,-,Maluma,Segundo,-,54,1,,,,
55,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,1,185,,,,
56,-,Gala,Freed from Desire,-,37,28,,,,
57,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,33,189,,,,
