Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,188,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,186,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,187,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,187,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,177,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,25,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,176,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,171,,,,
9,-,Gipsy Kings,Bamboleo,-,7,169,,,,
10,up,Shakira,Underneath Your Clothes,15,6,186,,,,
11,up,Mzux Maen,Hayii,11,1,71,,,,
12,up,Shakira,"Whenever, Wherever",12,8,177,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,154,,,,
14,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,178,,,,
15,up,Julio Iglesias,Love Is On Our Side Again,18,10,175,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),20,15,170,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),22,14,163,37,2019-10-20,37,2019-10-20
18,up,Nicky Jam,El Amante,32,18,177,,,,
19,up,Pitbull,Get It Started (feat. Shakira),23,16,187,,,,
20,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,186,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,169,53,2019-10-06,53,2019-10-06
22,up,Luis Fonsi & Daddy Yankee,Despacito,25,18,164,,,,
23,up,Julio Iglesias,Crazy,35,23,177,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,19,182,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,166,,,,
26,up,Daddy Yankee,Limbo,34,24,176,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,21,167,,,,
28,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,31,22,180,,,,
29,up,Julio Iglesias,All of You (duet With Diana Ross),36,25,180,,,,
30,up,Marc Anthony,Vivir Mi Vida,37,29,171,,,,
31,up,Julio Iglesias,Can't Help Falling In Love,42,31,169,,,,
32,up,Ricky Martin,She Bangs (English Version),38,28,175,,,,
33,up,Gipsy Kings,"Djobi, Djoba",39,30,170,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,4,170,,,,
35,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,7,169,,,,
36,-,Daddy Yankee,Con Calma (feat. Snow),-,8,162,,,,
37,-,Giomalìas Beats,Safari (Instrumental),-,37,1,,,,
38,-,MR. Don,Bypass,-,38,1,,,,
39,-,Demis Roussos,Goodbye My Love Goodbye,-,39,1,,,,
40,-,Federico Aubele,Este amor (feat. Natalia Clavier),-,40,1,,,,
41,-,Agrupacion LatinHits,Cuando Calienta El Sol (Karaoke Version),-,41,1,,,,
42,down,Ricky Martin,Livin' la Vida Loca,14,9,181,,,,
43,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),17,12,173,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,33,7,179,,,,
45,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,146,21,2019-10-06,19,2019-10-13
46,down,Julio Iglesias,Moonlight Lady,19,14,175,,,,
47,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,33,184,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,184,,,,
49,down,Julio Iglesias,When I Need You,41,30,181,,,,
50,down,Enrique Iglesias,Hero,30,2,184,,,,
51,-,Federico Aubele,Te Queiro a Ti,-,51,1,,,,
52,-,FleXx The Future,Fast X,-,52,1,,,,
53,-,Jennifer Lopez,All I Have,-,44,43,,,,
54,-,Ricardo The Gipsy,My Way (feat. Gloria Gaynor),-,54,1,,,,
55,down,Péter Bence,Despacito,46,35,165,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,180,,,,
57,down,Gala,Freed from Desire,45,37,27,,,,
