Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,217,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,234,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,235,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,222,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,73,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,213,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,223,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,208,,,,
9,up,Shakira,Underneath Your Clothes,9,6,231,,,,
10,up,Shakira,"Whenever, Wherever",11,8,220,33,2020-02-09,33,2020-02-09
11,down,Mzux Maen,Hayii,10,1,109,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,9,223,,,,
13,up,Pitbull,"Back In Time (From ""Men In Black III"")",13,10,226,,,,
14,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),15,12,217,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,8,209,,,,
16,up,Julio Iglesias,Love Is On Our Side Again,16,10,223,,,,
17,up,Julio Iglesias,Moonlight Lady,45,14,219,,,,
18,down,Gotan Project,Santa María (Del Buen Ayre),17,15,218,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,16,232,,,,
20,up,Nicky Jam,El Amante,20,18,223,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,14,209,37,2019-10-20,37,2019-10-20
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,21,204,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,16,235,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,2,235,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,234,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,18,208,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,20,213,53,2019-10-06,53,2019-10-06
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,212,,,,
29,up,Daddy Yankee,Limbo,29,24,224,,,,
30,up,Julio Iglesias,All of You (duet With Diana Ross),30,25,228,,,,
31,-,Gipsy Kings,Bamboleo,-,7,213,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,31,7,225,,,,
33,up,Julio Iglesias,Crazy,46,23,225,,,,
34,down,Enrique Iglesias,Hero,28,2,230,,,,
35,down,Marc Anthony,Vivir Mi Vida,32,29,214,,,,
36,down,Miguel Bosé,Big City (Confians),34,23,196,,,,
37,down,Ricky Martin,She Bangs (English Version),33,28,219,,,,
38,up,Julio Iglesias,When I Need You,48,30,226,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,33,230,,,,
40,down,Julio Iglesias,Can't Help Falling In Love,36,31,210,,,,
41,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,22,227,,,,
42,-,Central,Samurai (Single Edit),-,42,1,,,,
43,-,Gipsy Kings,"Djobi, Djoba",-,30,217,,,,
44,down,Péter Bence,Despacito,38,35,194,,,,
45,-,Jennifer Lopez,All I Have,-,44,48,,,,
46,-,Julio Iglesias,Let It Be Me,-,45,34,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,2,155,21,2019-10-06,19,2019-10-13
48,-,Gala,Freed from Desire,-,37,39,,,,
