Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,105,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,105,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,103,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,101,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,105,,,,
6,up,Enrique Iglesias,Hero,6,2,105,,,,
7,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,105,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,105,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,34,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,67,,,,
11,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,53,,,,
12,up,Enrique Iglesias,Escape,13,6,105,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,105,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,102,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,100,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,94,,,,
17,up,Shakira,Underneath Your Clothes,17,6,105,,,,
18,up,Julio Iglesias,My Love (duet With Stevie Wonder),21,5,98,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),18,16,32,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,92,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,105,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,20,31,,,,
23,up,Ricky Martin,Livin' la Vida Loca,27,9,102,,,,
24,up,Bad Bunny,MIA (feat. Drake),29,14,95,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,18,105,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,105,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,103,,,,
28,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,95,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),38,15,92,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),41,14,89,37,2019-10-20,37,2019-10-20
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,101,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,13,105,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,40,7,96,,,,
34,up,Julio Iglesias,Love Is On Our Side Again,45,10,96,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,8,91,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,31,27,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,21,105,,,,
38,up,Pitbull,Get It Started (feat. Shakira),47,16,105,,,,
39,up,Enrique Iglesias,Somebody's Me,48,25,105,,,,
40,up,Enrique Iglesias,Maybe,64,29,105,,,,
41,up,Enrique Iglesias,Be With You,51,28,105,,,,
42,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,18,105,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,21,91,,,,
44,up,Daddy Yankee,Dura,63,15,104,,,,
45,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,60,22,98,,,,
46,-,Sofía Reyes & Becky G.,Mal de Amores,-,46,1,,,,
47,-,Gigidelana,Through the Year,-,47,1,,,,
48,-,Daddy Yankee,Warriors (Remix),-,48,1,,,,
49,-,CH2,Fiesta,-,49,1,,,,
50,-,Ice P & B-One,Toy Recho (feat. Haraca Kiko & El Cherry Scom & El Bloonel & Albert Diamond & Maceo El Perro Blanco & La Sabiduria),-,50,1,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,21,93,,,,
52,down,Enrique Iglesias,Can You Hear Me,49,34,105,,,,
53,up,Daddy Yankee,Limbo,62,24,98,,,,
54,up,Enrique Iglesias,Don't Turn Off the Lights,59,38,105,,,,
55,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,11,105,,,,
56,up,Enrique Iglesias,Rhythm Divine,67,39,105,,,,
57,up,Enrique Iglesias,Addicted,80,45,104,,,,
58,down,Daddy Yankee,Gasolina,46,28,104,,,,
59,up,Enrique Iglesias,Tired of Being Sorry,76,45,105,,,,
60,up,Julio Iglesias,Crazy,66,23,96,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),65,25,98,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),68,48,104,,,,
63,up,Manu Chao,Bongo Bong,70,47,104,,,,
64,-,Maso El Presidente & DJ Big Trueno,Venimos A Predicar,-,64,1,,,,
65,-,Gigidelana,Saving All My Love for You,-,65,1,,,,
66,-,Gigidelana,All I Ask,-,66,1,,,,
67,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,7,92,,,,
68,down,Gipsy Kings,Bamboleo,22,7,92,,,,
69,-,Farallones,Lamento Carretero,-,69,1,,,,
70,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,61,,,,
71,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),71,48,104,,,,
72,down,Shakira,"Whenever, Wherever",23,8,102,33,2020-02-09,33,2020-02-09
73,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),25,10,81,,,,
74,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,10,100,,,,
75,-,Farallones,El Paralitico,-,75,1,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,98,60,2019-10-20,7,2019-11-17
77,down,Kaoma,Lambada,36,13,87,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,93,,,,
79,down,Ricky Martin,She Bangs (English Version),69,28,98,,,,
80,down,Marc Anthony,Vivir Mi Vida,72,29,94,,,,
81,down,Julio Iglesias,Moonlight Lady,37,14,98,,,,
82,down,Nicky Jam,El Amante,43,18,96,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,19,99,,,,
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,20,95,53,2019-10-06,53,2019-10-06
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,56,92,,,,
86,down,Gipsy Kings,"Djobi, Djoba",74,30,92,,,,
87,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,55,104,,,,
88,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),77,33,102,,,,
89,down,Julio Iglesias,When I Need You,78,30,102,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,58,88,,,,
91,down,Enrique Iglesias & Usher,Dirty Dancer,81,57,29,,,,
92,down,Péter Bence,Despacito,82,35,87,,,,
93,down,Julio Iglesias,Can't Help Falling In Love,83,31,95,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,74,,,,
95,down,Pitbull,Everybody F***s (feat. Akon & David Rush),91,42,102,,,,
96,down,Fito Blanko,Meneo,93,45,93,,,,
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,98,21,2019-10-06,19,2019-10-13
98,down,Shakira,Objection (Tango),86,60,87,,,,
99,-,Jennifer Lopez,All I Have,-,44,30,,,,
100,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],89,59,91,,,,
