Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,5,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,5,,,,
3,up,Enrique Iglesias,Hero,4,2,5,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,5,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,5,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
7,up,Enrique Iglesias,Escape,7,6,5,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,5,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,5,,,,
10,up,J Balvin & Willy William,Mi Gente (Alesso Remix),10,7,5,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,5,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,4,5,,,,
13,up,Shakira,Underneath Your Clothes,13,6,5,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,2,5,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,5,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,5,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,13,5,,,,
18,up,Gipsy Kings,Bamboleo,19,7,4,,,,
19,up,"Lipps, Inc.",Funky Town,22,10,5,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,11,5,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,14,5,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,16,5,,,,
23,up,Shakira,"Whenever, Wherever",25,8,5,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,13,5,,,,
25,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),27,10,4,,,,
26,up,Bad Bunny,MIA (feat. Drake),29,14,5,,,,
27,up,Ricky Martin,Livin' la Vida Loca,31,9,5,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,5,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,3,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,17,5,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),20,8,5,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),32,1,5,,,,
33,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,12,5,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,21,5,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),35,15,5,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,5,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,20,5,53,2019-10-06,53,2019-10-06
38,up,Julio Iglesias,Love Is On Our Side Again,43,10,5,,,,
39,-,Nicky Jam,El Amante,-,18,1,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,5,21,2019-10-06,19,2019-10-13
41,up,Enrique Iglesias,Somebody's Me,44,25,5,,,,
42,up,Enrique Iglesias,Can You Hear Me,50,34,5,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),36,14,5,37,2019-10-20,37,2019-10-20
44,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),42,18,5,,,,
45,up,Enrique Iglesias,Maybe,62,29,5,,,,
46,up,Daddy Yankee,Dura,48,15,5,,,,
47,down,Enrique Iglesias,Be With You,45,28,5,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,19,5,,,,
49,down,Daddy Yankee,Gasolina,47,28,5,,,,
50,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,52,22,3,,,,
51,-,"Quantic, Nickodemus, Tempo & The Candela Allstars",Mi Swing Es Tropical,-,51,1,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,21,5,,,,
53,up,Enrique Iglesias,Don't Turn Off the Lights,73,38,5,,,,
54,down,Daddy Yankee,Limbo,49,24,5,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,37,18,5,,,,
56,down,Enrique Iglesias,Rhythm Divine,54,39,5,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,51,7,5,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,44,5,,,,
59,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),67,48,5,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,57,45,5,,,,
61,up,Enrique Iglesias,Addicted,63,45,5,,,,
62,down,Ricky Martin,She Bangs (English Version),58,28,5,,,,
63,down,Julio Iglesias,Crazy,59,23,5,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),65,48,5,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),60,25,5,,,,
66,down,Julio Iglesias,When I Need You,61,30,4,,,,
67,down,Manu Chao,Bongo Bong,64,47,5,,,,
68,down,Marc Anthony,Vivir Mi Vida,66,29,5,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,55,5,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,5,,,,
71,down,Gipsy Kings,"Djobi, Djoba",70,30,4,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,58,4,,,,
73,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,42,5,,,,
74,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,5,,,,
75,down,Pitbull,Outta Nowhere (feat. Danny Mercer),72,51,4,,,,
76,down,Fito Blanko,Meneo,74,45,5,,,,
77,down,Julio Iglesias,Can't Help Falling In Love,75,31,4,,,,
78,up,Shakira,Objection (Tango),91,60,3,,,,
79,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],77,59,3,,,,
80,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),95,75,2,,,,
81,-,Bomba Estéreo,Soy Yo,-,81,1,,,,
82,-,Selena,I Could Fall In Love,-,81,1,,,,
83,-,Juhn & Ozuna,Confía Remix,-,83,1,,,,
84,down,Luis Fonsi & Stefflon Don,Calypso,76,69,4,,,,
85,-,Juhn,Confía,-,85,1,,,,
86,-,Enrique Iglesias,Heart Attack,-,81,1,,,,
87,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,3,,,,
88,up,Shakira,La Tortura (feat. Alejandro Sanz),92,73,2,,,,
89,down,KAROL G & Nicki Minaj,Tusa,41,11,5,29,2019-11-17,5,2020-02-02
90,-,Miguel Bosé,Big City (Confians),-,23,2,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,56,5,,,,
92,up,Dj Kass,Scooby Doo Pa Pa,100,74,2,,,,
93,-,Enrique Iglesias,Ring My Bells,-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,2,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,94,1,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,91,2,,,,
97,down,Jennifer Lopez,All I Have,79,44,2,,,,
98,-,Julio Iglesias,Let It Be Me,-,45,2,,,,
99,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,89,2,,,,
100,-,Joy Enriquez,Tell Me How You Feel,-,73,1,,,,
