Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,75,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,78,,,,
3,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),3,2,78,,,,
4,up,Enrique Iglesias,Hero,5,2,78,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,78,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,7,,,,
7,up,Enrique Iglesias,Escape,14,6,78,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,78,,,,
9,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),9,8,26,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,78,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,75,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,76,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,78,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,65,,,,
15,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,7,69,,,,
16,up,Gipsy Kings,Bamboleo,32,7,66,,,,
17,up,Julio Iglesias,My Love (duet With Stevie Wonder),18,5,71,,,,
18,up,"Lipps, Inc.",Funky Town,19,10,70,,,,
19,down,Shakira,Underneath Your Clothes,16,6,78,,,,
20,up,Shakira,"Whenever, Wherever",73,8,76,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,78,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,13,78,,,,
23,up,Ricky Martin,Livin' la Vida Loca,91,9,75,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,78,,,,
25,up,Bad Bunny,MIA (feat. Drake),26,14,71,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,76,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),29,8,68,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,13,78,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),30,12,70,,,,
30,up,Kaoma,Lambada,54,13,68,,,,
31,up,Julio Iglesias,Moonlight Lady,31,14,71,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,17,78,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),28,16,5,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,75,,,,
35,up,Julio Iglesias,Love Is On Our Side Again,38,10,73,,,,
36,up,Nicky Jam,El Amante,41,18,69,,,,
37,up,Pitbull,Get It Started (feat. Shakira),42,16,78,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,21,78,,,,
39,-,KAROL G & Nicki Minaj,Tusa,-,11,40,29,2019-11-17,5,2020-02-02
40,-,Comunidad Misionera Mariana,Ave María (Verbum Panis),-,40,1,,,,
41,-,Ana Moura,Andorinhas,-,41,1,,,,
42,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,42,1,,,,
43,up,Enrique Iglesias,Be With You,44,28,78,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,21,66,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),34,20,4,,,,
46,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,18,78,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,19,72,,,,
48,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,41,,,,
49,up,Enrique Iglesias,Rhythm Divine,53,39,78,,,,
50,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,55,22,72,,,,
51,down,Daddy Yankee,Dura,46,15,77,,,,
52,up,Daddy Yankee,Limbo,57,24,71,,,,
53,up,Enrique Iglesias,Tired of Being Sorry,58,45,78,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,59,7,72,,,,
55,up,Enrique Iglesias,Can You Hear Me,56,34,78,,,,
56,up,Enrique Iglesias,Addicted,60,45,78,,,,
57,up,Miguel Bosé,Big City (Confians),83,23,60,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),61,48,78,,,,
59,up,Julio Iglesias,All of You (duet With Diana Ross),62,25,73,,,,
60,-,Ricky Martin,She Bangs (English Version),-,28,72,,,,
61,up,Julio Iglesias,Crazy,63,23,72,,,,
62,down,Enrique Iglesias,Maybe,43,29,78,,,,
63,up,Manu Chao,Bongo Bong,64,47,78,,,,
64,down,Gotan Project,Santa María (Del Buen Ayre),33,15,69,,,,
65,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),66,48,78,,,,
66,down,Enrique Iglesias,Somebody's Me,65,25,78,,,,
67,up,Marc Anthony,Vivir Mi Vida,67,29,72,,,,
68,up,Enrique Iglesias,Don't Turn Off the Lights,81,38,78,,,,
69,up,Gipsy Kings,"Djobi, Djoba",86,30,67,,,,
70,-,Ana Moura,Desfado,-,70,1,,,,
71,-,Miguel Pregueiro,Hola,-,71,1,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,55,78,,,,
73,-,Checco Zalone,La vacinada,-,73,1,,,,
74,-,Miguel Pregueiro,Loco,-,74,1,,,,
75,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,32,45,,,,
76,-,Papi Sousa & Rauw Alejandro,Un Minuto,-,76,1,,,,
77,-,Ozuna & Ovi,Envidioso,-,77,1,,,,
78,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,33,78,,,,
79,down,Julio Iglesias,When I Need You,71,30,77,,,,
80,down,Daddy Yankee,Gasolina,40,28,78,,,,
81,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,58,64,,,,
82,-,Juan D'Arienzo,El Puntazo,-,82,1,,,,
83,-,Twenty BeatZ's,Drake Type Beat 2021,-,83,1,,,,
84,down,Péter Bence,Despacito,72,35,63,,,,
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,21,66,,,,
86,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,10,59,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,72,60,2019-10-20,7,2019-11-17
88,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,74,,,,
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,56,72,,,,
90,down,Enrique Iglesias & Usher,Dirty Dancer,74,57,4,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,76,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,57,,,,
93,down,Julio Iglesias,Can't Help Falling In Love,77,31,71,,,,
94,down,Pitbull,Everybody F***s (feat. Akon & David Rush),79,42,77,,,,
95,down,Fito Blanko,Meneo,80,45,71,,,,
96,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],95,59,69,,,,
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,2,75,21,2019-10-06,19,2019-10-13
98,down,Pitbull,Outta Nowhere (feat. Danny Mercer),96,51,75,,,,
99,up,Luis Fonsi & Stefflon Don,Calypso,99,69,74,,,,
100,-,Jennifer Lopez,All I Have,-,44,24,,,,
