Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,218,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,204,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,219,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,219,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,206,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,57,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,4,199,,,,
9,up,Julio Iglesias,My Love (duet With Stevie Wonder),9,5,208,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,7,196,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,199,,,,
12,up,Gipsy Kings,Bamboleo,12,7,201,,,,
13,up,Shakira,Underneath Your Clothes,26,6,215,,,,
14,down,Shakira,"Whenever, Wherever",13,8,205,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,186,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,9,209,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,210,,,,
18,up,Julio Iglesias,Love Is On Our Side Again,18,10,207,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,8,194,,,,
20,down,Kaoma,Lambada,19,13,186,,,,
21,down,Gotan Project,Santa María (Del Buen Ayre),20,15,202,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,216,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,14,193,37,2019-10-20,37,2019-10-20
24,down,Pitbull,Get It Started (feat. Shakira),23,16,219,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,218,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,20,199,53,2019-10-06,53,2019-10-06
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,214,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,21,196,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,212,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,29,18,193,,,,
31,up,Daddy Yankee,Limbo,31,24,208,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,33,7,209,,,,
33,up,Julio Iglesias,Crazy,34,23,209,,,,
34,up,Miguel Bosé,Big City (Confians),37,23,181,,,,
35,up,Enrique Iglesias,Hero,36,2,214,,,,
36,down,Marc Anthony,Vivir Mi Vida,35,29,200,,,,
37,up,Julio Iglesias,All of You (duet With Diana Ross),43,25,212,,,,
38,up,Gipsy Kings,"Djobi, Djoba",44,30,202,,,,
39,up,Julio Iglesias,When I Need You,45,30,211,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),47,33,214,,,,
41,-,Dan Hill,What About Black Lives?,-,41,1,,,,
42,-,Joseito Fernandez,Guantanamera,-,42,1,,,,
43,-,Joe Bataan,Magic Rose,-,43,1,,,,
44,up,Péter Bence,Despacito,49,35,179,,,,
45,up,Nicky Jam,El Amante,48,18,207,,,,
46,-,Joe Bataan,Eres Tú Cosa,-,46,1,,,,
47,-,Los Destellos,El Boogalo del Perro,-,47,1,,,,
48,up,Ricky Martin,She Bangs (English Version),52,28,203,,,,
49,-,Elia y Elizabeth,Alegría,-,49,1,,,,
50,-,Fania All-Stars,Ella Fue (She Was the One),-,50,1,,,,
