Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,89,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,87,,,,
4,down,Enrique Iglesias,Hero,3,2,89,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,89,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,86,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,89,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,89,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,5,18,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,52,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,8,37,,,,
12,down,Enrique Iglesias,Escape,10,6,89,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,89,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,86,,,,
15,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,86,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,78,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,89,,,,
18,down,Shakira,Underneath Your Clothes,17,6,89,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),18,16,16,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,76,,,,
21,down,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,82,,,,
22,up,Gipsy Kings,Bamboleo,22,7,77,,,,
23,down,Shakira,"Whenever, Wherever",21,8,87,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,15,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,9,86,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,89,,,,
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,11,89,,,,
28,up,Bad Bunny,MIA (feat. Drake),28,14,82,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",30,10,84,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,87,,,,
31,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,13,89,,,,
32,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,89,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,8,77,,,,
34,-,Kaoma,Lambada,-,13,76,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,13,89,,,,
36,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,81,,,,
37,up,Gotan Project,Santa María (Del Buen Ayre),38,15,77,,,,
38,down,Julio Iglesias,Moonlight Lady,36,14,82,,,,
39,down,Julio Iglesias,Love Is On Our Side Again,37,10,81,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,21,89,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,85,,,,
42,down,Daddy Yankee,Gasolina,41,28,88,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),42,14,75,37,2019-10-20,37,2019-10-20
44,down,Nicky Jam,El Amante,43,18,80,,,,
45,down,Pitbull,Get It Started (feat. Shakira),27,16,89,,,,
46,up,Enrique Iglesias,Maybe,46,29,89,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,31,11,,,,
48,down,Enrique Iglesias,Be With You,47,28,89,,,,
49,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,18,89,,,,
50,up,Enrique Iglesias,Can You Hear Me,52,34,89,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,19,83,,,,
52,down,Daddy Yankee,Dura,51,15,88,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,20,81,53,2019-10-06,53,2019-10-06
54,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,21,77,,,,
55,down,Enrique Iglesias,Somebody's Me,45,25,89,,,,
56,down,Daddy Yankee,Limbo,55,24,82,,,,
57,up,Enrique Iglesias,Rhythm Divine,57,39,89,,,,
58,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,56,22,83,,,,
59,up,Julio Iglesias,All of You (duet With Diana Ross),59,25,84,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,58,45,89,,,,
61,down,Enrique Iglesias,Addicted,60,45,88,,,,
62,up,Enrique Iglesias,Don't Turn Off the Lights,62,38,89,,,,
63,down,Julio Iglesias,Crazy,61,23,82,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),63,48,88,,,,
65,down,Manu Chao,Bongo Bong,64,47,88,,,,
66,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),65,48,88,,,,
67,down,Ricky Martin,She Bangs (English Version),66,28,82,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,29,80,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,56,78,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,68,18,82,,,,
71,down,Gipsy Kings,"Djobi, Djoba",69,30,77,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,88,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,33,87,,,,
74,down,Julio Iglesias,When I Need You,73,30,86,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,58,72,,,,
76,down,Julio Iglesias,Can't Help Falling In Love,67,31,80,,,,
77,down,Péter Bence,Despacito,76,35,71,,,,
78,up,Fito Blanko,Meneo,78,45,79,,,,
79,down,Enrique Iglesias & Usher,Dirty Dancer,71,57,13,,,,
80,down,Pitbull,Everybody F***s (feat. Akon & David Rush),77,42,86,,,,
81,-,Maluma,Sobrio,-,81,1,,,,
82,-,The Mavericks,Recuerdos,-,82,1,,,,
83,-,Vicente Fernández,Que Te Vas Te Vas (En Vivo),-,83,1,,,,
84,-,Magín Díaz,Paloma Blanca,-,84,1,,,,
85,-,Maite Perroni,Soltera,-,85,1,,,,
86,-,Maite Perroni,Roma (feat. Mr. Rain),-,86,1,,,,
87,-,Jehuniko,Bad Moon On the Rise,-,87,1,,,,
88,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,7,78,,,,
89,-,Maite Perroni,Love,-,89,1,,,,
90,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,82,60,2019-10-20,7,2019-11-17
91,down,Miguel Bosé,Big City (Confians),74,23,70,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,2,84,21,2019-10-06,19,2019-10-13
93,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,52,,,,
94,-,Jennifer Lopez,All I Have,-,44,26,,,,
95,up,Eduardo XD,Talking To The Moon Tiktok (Remix),95,68,2,,,,
96,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,29,,,,
97,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],80,59,76,,,,
98,down,Pitbull,Outta Nowhere (feat. Danny Mercer),81,51,82,,,,
99,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,44,44,2,,,,
100,down,Shakira,Objection (Tango),83,60,72,,,,
