Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,15,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,130,,,,
3,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,130,,,,
4,up,Enrique Iglesias,Hero,7,2,130,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,129,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,130,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,130,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,58,,,,
9,up,Enrique Iglesias,Escape,9,6,130,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,92,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,128,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,8,78,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,127,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,125,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,114,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),18,16,57,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,130,,,,
18,up,Gipsy Kings,Bamboleo,23,7,113,,,,
19,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),24,10,102,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,20,56,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,130,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,130,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,128,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,13,130,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),32,8,115,,,,
26,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,130,,,,
27,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,12,120,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,21,130,,,,
29,up,Julio Iglesias,Moonlight Lady,34,14,121,,,,
30,down,Shakira,Underneath Your Clothes,16,6,130,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),36,15,117,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,126,,,,
33,up,Julio Iglesias,Love Is On Our Side Again,40,10,121,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,31,7,121,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),41,14,110,37,2019-10-20,37,2019-10-20
36,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,4,118,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,121,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,13,130,,,,
39,up,Nicky Jam,El Amante,43,18,121,,,,
40,down,Daddy Yankee,Gasolina,38,28,129,,,,
41,up,Enrique Iglesias,Somebody's Me,45,25,130,,,,
42,up,Enrique Iglesias,Maybe,70,29,130,,,,
43,up,Enrique Iglesias,Be With You,47,28,130,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,31,52,,,,
45,up,Daddy Yankee,Limbo,91,24,123,,,,
46,up,Enrique Iglesias,Can You Hear Me,48,34,130,,,,
47,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,18,129,,,,
48,-,Shakira,"Whenever, Wherever",-,8,124,33,2020-02-09,33,2020-02-09
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,19,124,,,,
50,down,Julio Iglesias,My Love (duet With Stevie Wonder),22,5,122,,,,
51,up,Daddy Yankee,Dura,51,15,129,,,,
52,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,115,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,21,114,,,,
54,up,Farruko,Pepas,72,3,15,,,,
55,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,53,22,122,,,,
56,up,Ricky Martin,She Bangs (English Version),63,28,121,,,,
57,up,Enrique Iglesias,Rhythm Divine,75,39,130,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,54,45,130,,,,
59,down,Enrique Iglesias,Addicted,55,45,129,,,,
60,down,Ricky Martin,Livin' la Vida Loca,17,9,127,,,,
61,down,Julio Iglesias,Crazy,57,23,120,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),58,48,129,,,,
63,down,Bad Bunny,MIA (feat. Drake),26,14,116,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,59,18,114,,,,
65,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,10,121,,,,
66,down,Manu Chao,Bongo Bong,61,47,129,,,,
67,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),62,48,129,,,,
68,up,Enrique Iglesias,Don't Turn Off the Lights,73,38,130,,,,
69,up,Gipsy Kings,"Djobi, Djoba",78,30,116,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,55,128,,,,
71,up,Fito Blanko,Meneo,82,45,112,,,,
72,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,33,126,,,,
73,down,Enrique Iglesias & Usher,Dirty Dancer,69,57,53,,,,
74,down,Julio Iglesias,When I Need You,66,30,125,,,,
75,down,Péter Bence,Despacito,67,35,110,,,,
76,down,Julio Iglesias,Can't Help Falling In Love,68,31,118,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,2,119,21,2019-10-06,19,2019-10-13
78,-,"Lira, Rombai & Lauro",Voy a Tomar,-,78,1,,,,
79,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,2,1,94,2019-10-20,94,2019-10-20
80,-,Sergio Dalma,Ya lo Verás,-,80,1,,,,
81,-,Kali Uchis,quiero sentirme bien,-,81,1,,,,
82,down,Pitbull,Everybody F***s (feat. Akon & David Rush),76,42,126,,,,
83,-,Danny Mandalay,Mandalay Bay,-,83,1,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,114,53,2019-10-06,53,2019-10-06
85,down,Pitbull,Get It Started (feat. Shakira),35,16,129,,,,
86,-,Jorge Drexler,Noctiluca,-,86,1,,,,
87,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,21,116,,,,
88,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],88,59,110,,,,
89,down,Julio Iglesias,All of You (duet With Diana Ross),56,25,123,,,,
90,down,Marc Anthony,Vivir Mi Vida,60,29,115,,,,
91,-,Miguel Bosé,Big City (Confians),-,23,100,,,,
92,up,Luis Fonsi & Stefflon Don,Calypso,94,69,107,,,,
93,down,Shakira,Objection (Tango),89,60,102,,,,
94,down,Pitbull,Outta Nowhere (feat. Danny Mercer),92,51,109,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,81,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,56,114,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,119,60,2019-10-20,7,2019-11-17
98,down,Sergio Mendes,Magalenha,96,81,18,,,,
99,down,Julio Iglesias,Hey,97,45,77,,,,
