Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,198,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,196,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,197,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,197,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,186,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,35,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,4,178,,,,
8,down,Julio Iglesias,My Love (duet With Stevie Wonder),6,5,186,,,,
9,down,Gipsy Kings,Volare (Nel blu di pinto di blu),7,7,178,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,181,,,,
11,down,Gipsy Kings,Bamboleo,9,7,179,,,,
12,up,Shakira,Underneath Your Clothes,13,6,196,,,,
13,down,Mzux Maen,Hayii,12,1,81,,,,
14,up,Shakira,"Whenever, Wherever",15,8,187,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),16,10,164,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,10,188,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,8,172,,,,
18,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),27,12,182,,,,
19,down,Julio Iglesias,Love Is On Our Side Again,10,10,185,,,,
20,down,Kaoma,Lambada,18,13,170,,,,
21,down,Julio Iglesias,Moonlight Lady,19,14,184,,,,
22,down,Gotan Project,Santa María (Del Buen Ayre),21,15,180,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,14,171,37,2019-10-20,37,2019-10-20
24,down,Pitbull,Get It Started (feat. Shakira),23,16,197,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,196,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,192,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,20,179,53,2019-10-06,53,2019-10-06
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,21,175,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,29,22,190,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,194,,,,
31,down,Daddy Yankee,Limbo,30,24,186,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,31,18,173,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,32,7,187,,,,
34,up,Julio Iglesias,Crazy,34,23,187,,,,
35,down,Julio Iglesias,All of You (duet With Diana Ross),33,25,190,,,,
36,down,Enrique Iglesias,Hero,35,2,192,,,,
37,down,Ricky Martin,She Bangs (English Version),36,28,185,,,,
38,down,Miguel Bosé,Big City (Confians),37,23,159,,,,
39,down,Gipsy Kings,"Djobi, Djoba",38,30,180,,,,
40,up,Julio Iglesias,When I Need You,40,30,190,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,33,194,,,,
42,-,KAROL G,S91,-,42,1,,,,
43,-,Sak Noel,Paso (The Nini Anthem) [Marcos Peon vs. DJ Frisco & Dummie Project Remix],-,43,1,,,,
44,-,Ghen,Crea2,-,44,1,,,,
45,-,DJ Max,Baiana Afro Funk,-,45,1,,,,
46,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,21,174,,,,
47,-,Yerba Buena,Wassamatter Baby?,-,47,1,,,,
48,-,Nicolas St,Enganchado Otoño,-,48,1,,,,
49,-,RONA DJ,El Makinon (Remix),-,49,1,,,,
50,down,Julio Iglesias,Can't Help Falling In Love,47,31,178,,,,
51,down,Nicky Jam,El Amante,44,18,187,,,,
52,down,Julio Iglesias,Let It Be Me,46,45,30,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,187,,,,
