Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,82,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,82,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,80,,,,
4,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,82,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,79,,,,
6,down,Enrique Iglesias,Hero,5,2,82,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,82,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,11,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,45,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,8,30,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,82,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,79,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,80,,,,
14,-,Hydal,Rental,-,14,1,,,,
15,down,Enrique Iglesias,Escape,14,6,82,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,4,71,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),17,16,9,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,69,,,,
19,up,Julio Iglesias,My Love (duet With Stevie Wonder),19,5,75,,,,
20,up,Gipsy Kings,Bamboleo,20,7,70,,,,
21,up,Kaoma,Lambada,32,13,72,,,,
22,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,82,,,,
23,down,Shakira,"Whenever, Wherever",22,8,80,33,2020-02-09,33,2020-02-09
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,82,,,,
25,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),24,10,62,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,82,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,20,8,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,9,79,,,,
29,up,Bad Bunny,MIA (feat. Drake),54,14,75,,,,
30,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,10,77,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,80,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,8,72,,,,
33,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,74,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,18,82,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,17,82,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),33,15,73,,,,
37,up,Daddy Yankee,Gasolina,68,28,81,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,79,,,,
39,up,Pitbull,Get It Started (feat. Shakira),42,16,82,,,,
40,down,Julio Iglesias,Love Is On Our Side Again,39,10,77,,,,
41,-,J Balvin & Maria Becerra,Qué Más Pues?,-,41,1,,,,
42,-,Rodrigo,Concerto de Aranjuez,-,42,1,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),71,14,69,37,2019-10-20,37,2019-10-20
44,down,Nicky Jam,El Amante,41,18,73,,,,
45,up,Enrique Iglesias,Somebody's Me,56,25,82,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),38,31,4,,,,
47,up,Daddy Yankee,Dura,53,15,81,,,,
48,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),43,18,82,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,19,76,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,13,82,,,,
51,down,Enrique Iglesias,Don't Turn Off the Lights,50,38,82,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,21,70,,,,
53,down,Enrique Iglesias,Can You Hear Me,45,34,82,,,,
54,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,55,22,76,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,21,70,,,,
56,up,Daddy Yankee,Limbo,57,24,75,,,,
57,down,Julio Iglesias,All of You (duet With Diana Ross),44,25,77,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,82,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,59,7,75,,,,
60,up,Enrique Iglesias,Addicted,61,45,81,,,,
61,up,Gipsy Kings,"Djobi, Djoba",70,30,70,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),63,48,81,,,,
63,down,Enrique Iglesias,Maybe,58,29,82,,,,
64,up,Manu Chao,Bongo Bong,64,47,81,,,,
65,down,Enrique Iglesias,Be With You,60,28,82,,,,
66,down,Ricky Martin,She Bangs (English Version),62,28,75,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,81,18,75,,,,
68,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),66,48,81,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,55,81,,,,
70,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,33,80,,,,
71,up,Julio Iglesias,When I Need You,82,30,79,,,,
72,up,Enrique Iglesias & Usher,Dirty Dancer,83,57,6,,,,
73,-,Veer Glider,Summertime Sadness (Bossa Version),-,73,1,,,,
74,-,Don Omar,Dutty Love (feat. Natti Natasha),-,74,1,,,,
75,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,74,,,,
76,up,Julio Iglesias,Moonlight Lady,80,14,75,,,,
77,down,Enrique Iglesias,Rhythm Divine,51,39,82,,,,
78,-,Alex Rose & Myke Towers,Darte,-,78,1,,,,
79,-,Veer Glider,Pumped Up Kicks (Bossa Version),-,79,1,,,,
80,up,Pitbull,Everybody F***s (feat. Akon & David Rush),86,42,79,,,,
81,-,Alex Rose,Déjate Llevar (feat. Lyanno),-,81,1,,,,
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,32,49,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,67,45,82,,,,
84,-,mariano gonzalez,Zum Zum Zumba -Loco Motion- (Step By Step Version),-,84,1,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,75,60,2019-10-20,7,2019-11-17
86,up,Fito Blanko,Meneo,90,45,73,,,,
87,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,2,78,21,2019-10-06,19,2019-10-13
88,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],98,59,71,,,,
89,-,Tito Paris,Dança Ma Mi Criola,-,46,36,,,,
90,up,Pitbull,Outta Nowhere (feat. Danny Mercer),99,51,77,,,,
91,down,Miguel Bosé,Big City (Confians),84,23,63,,,,
92,up,Shakira,Objection (Tango),100,60,67,,,,
93,down,Shakira,Underneath Your Clothes,47,6,82,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,66,59,,,,
95,-,Luis Fonsi & Stefflon Don,Calypso,-,69,75,,,,
96,down,Cubanbrown,Vamos (feat. Dee),8,8,2,,,,
97,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,20,74,53,2019-10-06,53,2019-10-06
98,-,Shakira,She Wolf (El Dorado World Tour Live),-,74,27,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz),-,73,54,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,45,,,,
