Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Aires,How Do I Begin Again,-,1,1,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,44,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,44,,,,
4,down,Enrique Iglesias,Hero,3,2,44,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,42,,,,
6,-,Hugo Heredia,Al Bebbe Guia,-,6,1,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,43,,,,
8,up,Enrique Iglesias,Escape,10,6,44,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,44,,,,
10,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,44,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,9,,,,
12,-,Victor Jara,Canto Libre,-,12,1,,,,
13,-,Daniela Andrade,Ayayai,-,13,1,,,,
14,-,Joe Bataan,I Wish You Love (Part 1),-,14,1,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,44,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,43,,,,
17,-,Paloma Mami,Goteo,-,17,1,,,,
18,down,Shakira,Underneath Your Clothes,15,6,44,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),31,7,39,,,,
20,-,Carla Morrison,Tu Orgullo,-,20,1,,,,
21,down,Julio Iglesias,My Love (duet With Stevie Wonder),19,5,40,,,,
22,down,Shakira,"Whenever, Wherever",17,8,44,33,2020-02-09,33,2020-02-09
23,down,Gipsy Kings,Bamboleo,20,7,36,,,,
24,down,"Lipps, Inc.",Funky Town,16,10,40,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,13,44,,,,
26,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,10,36,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,43,60,2019-10-20,7,2019-11-17
28,-,Pasión Vega,María Se Bebe las Calles,-,28,1,,,,
29,down,Ricky Martin,Livin' la Vida Loca,24,9,42,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,17,44,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,44,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,10,41,,,,
33,down,Bad Bunny,MIA (feat. Drake),26,14,37,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,42,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,37,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,13,44,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),33,8,39,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,21,44,,,,
39,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,12,40,,,,
40,down,Kaoma,Lambada,38,13,36,,,,
41,down,Pitbull,Get It Started (feat. Shakira),23,16,44,,,,
42,-,Julio Iglesias,Moonlight Lady,-,14,37,,,,
43,up,Enrique Iglesias,Maybe,46,29,44,,,,
44,down,Julio Iglesias,Love Is On Our Side Again,39,10,43,,,,
45,down,Enrique Iglesias,Somebody's Me,44,25,44,,,,
46,down,Enrique Iglesias,Be With You,45,28,44,,,,
47,up,Enrique Iglesias,Don't Turn Off the Lights,51,38,44,,,,
48,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),47,18,44,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],48,19,42,,,,
50,down,Enrique Iglesias,Can You Hear Me,49,34,44,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,20,39,53,2019-10-06,53,2019-10-06
52,down,Daddy Yankee,Dura,50,15,44,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,21,35,,,,
54,up,Enrique Iglesias,Rhythm Divine,55,39,44,,,,
55,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,57,22,41,,,,
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,21,37,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,61,45,44,,,,
58,up,Enrique Iglesias,Addicted,58,45,44,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,56,41,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),62,48,44,,,,
61,up,Julio Iglesias,Crazy,63,23,42,,,,
62,down,Daddy Yankee,Gasolina,43,28,44,,,,
63,up,Julio Iglesias,All of You (duet With Diana Ross),64,25,42,,,,
64,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),65,48,44,,,,
65,-,Indian Trap & Priscilla Gypsxy,Chingona (Bad B$tch),-,65,1,,,,
66,up,Manu Chao,Bongo Bong,66,47,44,,,,
67,up,Ricky Martin,She Bangs (English Version),67,28,42,,,,
68,up,Marc Anthony,Vivir Mi Vida,69,29,42,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito,53,18,44,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,44,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,33,44,,,,
72,up,Julio Iglesias,When I Need You,73,30,43,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,58,35,,,,
74,up,Fito Blanko,Meneo,75,45,39,,,,
75,up,Pitbull,Everybody F***s (feat. Akon & David Rush),80,42,44,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,66,31,,,,
77,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),93,77,2,,,,
78,up,Julio Iglesias,Can't Help Falling In Love,81,31,42,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,2,43,21,2019-10-06,19,2019-10-13
80,up,Pitbull,Outta Nowhere (feat. Danny Mercer),82,51,42,,,,
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],79,59,37,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,44,,,,
83,up,Shakira,Objection (Tango),83,60,36,,,,
84,up,Luis Fonsi & Stefflon Don,Calypso,84,69,41,,,,
85,-,Miguel Bosé,Big City (Confians),-,23,30,,,,
86,up,Jennifer Lopez,All I Have,88,44,13,,,,
87,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,4,44,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,44,,,,
89,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,42,,,,
90,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,11,44,,,,
91,down,Gotan Project,Santa María (Del Buen Ayre),40,15,39,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),78,14,40,37,2019-10-20,37,2019-10-20
93,down,Nicky Jam,El Amante,41,18,39,,,,
94,down,Sofia Guadagnini,Galleggio e sondo,25,25,2,,,,
95,down,Daddy Yankee,Limbo,54,24,43,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,60,7,42,,,,
97,down,Gipsy Kings,"Djobi, Djoba",72,30,38,,,,
98,down,Péter Bence,Despacito,76,35,31,,,,
99,down,Julio Iglesias,Hey,86,45,28,,,,
100,-,Shakira,Rabiosa (feat. Pitbull),-,79,14,,,,
