Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,69,,,,
2,up,Enrique Iglesias,Hero,3,2,69,,,,
3,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,69,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,69,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,67,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,33,,,,
7,up,Enrique Iglesias,Escape,10,6,69,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,69,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,69,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,17,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,69,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,95,12,4,21,2021-02-07,21,2021-02-07
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,67,,,,
14,up,Shakira,Underneath Your Clothes,18,6,69,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,13,69,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,58,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,63,,,,
18,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,7,62,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,69,,,,
20,up,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,62,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,69,,,,
22,up,Shakira,"Whenever, Wherever",24,8,68,33,2020-02-09,33,2020-02-09
